tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53915e9d6d3e18b695f38d15b2000e5079b378bdb4b87c31408ba55411050534,-1,0,1,83.71479328,1541489297,Regular,263545aa1d92802f06b1365a9450ec6ee753bf78bc23eed1c40e12b09eec8b4f
263545aa1d92802f06b1365a9450ec6ee753bf78bc23eed1c40e12b09eec8b4f,1,2,1,83.71479328,1541439672,Vote,53915e9d6d3e18b695f38d15b2000e5079b378bdb4b87c31408ba55411050534
d7355b6037a3202822cb938067e626576a2c3484ef0b8777fdb07a1b5c94b555,-1,0,1,83.71479328,1540990425,Regular,6c26b17a05dafa108d4cd2ddca6e806df5f23725816f6adf26ff3d211921241a
6c26b17a05dafa108d4cd2ddca6e806df5f23725816f6adf26ff3d211921241a,1,2,1,83.71479328,1540952651,Vote,d7355b6037a3202822cb938067e626576a2c3484ef0b8777fdb07a1b5c94b555
cc99f82cd5475b27fd8d13c846ee994b506478b9552587fd07de7583381bf27d,-1,32,1,83.71479328,1540786178,Regular,bacf2e06914276ff115089860d6e2df2f7e78518649374c670a4731f9bb15ad0
222789b74f8181f5b6eb816994fbc0497d709cfdde1e38148f07bcda45c0a4fc,-1,18,1,83.71479328,1540718191,Regular,6e02b9a81494295c66d811adbb9cca7e64439e971c7b4a20ad156a7c0df668b6
bacf2e06914276ff115089860d6e2df2f7e78518649374c670a4731f9bb15ad0,1,2,1,83.71479328,1540608312,Vote,cc99f82cd5475b27fd8d13c846ee994b506478b9552587fd07de7583381bf27d
6e02b9a81494295c66d811adbb9cca7e64439e971c7b4a20ad156a7c0df668b6,1,2,1,83.71479328,1540309318,Vote,222789b74f8181f5b6eb816994fbc0497d709cfdde1e38148f07bcda45c0a4fc
577e559bd94e6188f583f0bb96375b24e19f1765244932e83b0dc930bb32f9dc,-1,2,1,83.71479328,1540230184,Regular,7013037ef44ca8fcba07c858ec13effd61ee58bf2adba9285fd1c58a08ed5958
a8a917c27b5f4769c6326a10f6d1cceb349751a7ce20a5d9fa60023d8ac3ac5b,-1,19,1,83.71479328,1540215558,Regular,e8f07694a7f0daad16cffe67cbf91e2f8a1467720cf221c0ebd600b7cfa30895
7013037ef44ca8fcba07c858ec13effd61ee58bf2adba9285fd1c58a08ed5958,1,2,1,83.71479328,1540198832,Vote,577e559bd94e6188f583f0bb96375b24e19f1765244932e83b0dc930bb32f9dc
e8f07694a7f0daad16cffe67cbf91e2f8a1467720cf221c0ebd600b7cfa30895,1,2,1,83.71479328,1540164572,Vote,a8a917c27b5f4769c6326a10f6d1cceb349751a7ce20a5d9fa60023d8ac3ac5b
549945261ae918e84ed80ac6752dfe8516714632f602f9ab3fd0a8273d6e3960,-1,3,1,289.29921625,1539640986,Regular,74d207b175886c2550b956f50b2ad9ded968155f0b27bf47d5036a1d24abdf82
74d207b175886c2550b956f50b2ad9ded968155f0b27bf47d5036a1d24abdf82,1,20,1,289.29921625,1539640918,Regular,549945261ae918e84ed80ac6752dfe8516714632f602f9ab3fd0a8273d6e3960
