tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf385e2ef5297a65815ea76089d696fa7bd35c15a142193b9b4d79b5ce5fa85,-1,1,1,103.21682914,1559404820,Vote,ca55811871afc479c9f15f8821b94d11955837147591adc60eae6fccce62982b
8708d65236ba3d7581e913222eece9ad9ed144cb5e794018fdafc9336394154b,-1,1,1,103.21682914,1557775308,Vote,5437c03fcbc94f279c867f7d91510c8a26a2aea10c1cd1e4ed74a0ec12cef974
44c25f9634b75521834eb5f940f91d6101ed6b558f011e1d7832b6888b982a08,-1,1,1,103.21682914,1556073424,Vote,5c3405620c13895f9c50ff6edb9d39bd97985149843fefbcc10636fe1567216a
b17d19864754ac2224834dd659b922a40fe7009bd8ca4e085152d091b0829f91,-1,1,1,103.21682914,1555929487,Vote,53528c63ed9c8b00c76f26c34a16e61944d735e6f4fc90ffef94b01bab09a442
d08f64cff780195121dbd16efb065d1bdfffaf0adf90567b3f9f2c124d10d607,-1,1,1,103.21682914,1555491763,Vote,fea7f957ab9dfbbbd201047c0147f21c40c7039c772380cd4532de64a7fe6c11
3c24e6b5bb9387f929cffb7d89583d107a04fcf9b3b846809c4caf5ac1401104,-1,1,1,103.21682914,1555187611,Vote,79546c445d3a02ce1877a9aa0e8c96a6239ce5656107f37860274e826c2c7490
4a763374d58af16519473ba730044a361e1b3517c9589c037537e443819a628b,-1,1,1,103.21682914,1555018435,Vote,35c851a78c6f3fdd11caf371a15e426e49b1348a20798cf957107adba94f78f7
35c851a78c6f3fdd11caf371a15e426e49b1348a20798cf957107adba94f78f7,1,0,1,103.21682914,1554892216,Ticket,4a763374d58af16519473ba730044a361e1b3517c9589c037537e443819a628b
53528c63ed9c8b00c76f26c34a16e61944d735e6f4fc90ffef94b01bab09a442,1,0,1,103.21682914,1554892216,Ticket,b17d19864754ac2224834dd659b922a40fe7009bd8ca4e085152d091b0829f91
5437c03fcbc94f279c867f7d91510c8a26a2aea10c1cd1e4ed74a0ec12cef974,1,0,1,103.21682914,1554892216,Ticket,8708d65236ba3d7581e913222eece9ad9ed144cb5e794018fdafc9336394154b
5c3405620c13895f9c50ff6edb9d39bd97985149843fefbcc10636fe1567216a,1,0,1,103.21682914,1554892216,Ticket,44c25f9634b75521834eb5f940f91d6101ed6b558f011e1d7832b6888b982a08
79546c445d3a02ce1877a9aa0e8c96a6239ce5656107f37860274e826c2c7490,1,0,1,103.21682914,1554892216,Ticket,3c24e6b5bb9387f929cffb7d89583d107a04fcf9b3b846809c4caf5ac1401104
ca55811871afc479c9f15f8821b94d11955837147591adc60eae6fccce62982b,1,0,1,103.21682914,1554892216,Ticket,cbf385e2ef5297a65815ea76089d696fa7bd35c15a142193b9b4d79b5ce5fa85
fea7f957ab9dfbbbd201047c0147f21c40c7039c772380cd4532de64a7fe6c11,1,0,1,103.21682914,1554892216,Ticket,d08f64cff780195121dbd16efb065d1bdfffaf0adf90567b3f9f2c124d10d607
