tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c320c7f77b8e64d835920e35e68fc14d354105cf934581d33eeb4a791c9ae6,-1,0,1,95.7923831,1574427117,Regular,db0ac93fba316ef3b75b9e1933c4102c514a844924d70060b2143dba61016abd
236352649ddb343c3280465adc800a8e0e1a46460f7958881096c6e4673f9315,-1,5,1,95.7923831,1574379234,Regular,0377e10d6138a6ba626c03f554842973d335e5251c9d127083d48bc38037bd15
db0ac93fba316ef3b75b9e1933c4102c514a844924d70060b2143dba61016abd,1,3,1,95.7923831,1573950733,Vote,c3c320c7f77b8e64d835920e35e68fc14d354105cf934581d33eeb4a791c9ae6
0377e10d6138a6ba626c03f554842973d335e5251c9d127083d48bc38037bd15,1,3,1,95.7923831,1573827523,Vote,236352649ddb343c3280465adc800a8e0e1a46460f7958881096c6e4673f9315
fc536a6245bea1906d7778112d0c45b93f2323d60bd094d5b4c98374d846b4d7,-1,13,1,95.83495502,1573655684,Regular,16810086b33274a102d317066774b16986623a34d7e13a6802bc6bff377ed551
16810086b33274a102d317066774b16986623a34d7e13a6802bc6bff377ed551,1,3,1,95.83495502,1573193289,Vote,fc536a6245bea1906d7778112d0c45b93f2323d60bd094d5b4c98374d846b4d7
9841148b9de52a707cf0fcb912f357c7aae170d1aed4a73243093f828a325b52,-1,3,1,95.83495502,1572919730,Regular,84f570c0c383ea5f5fbcda3b655c0cb3b621834406de6838e8418d7bd35397fe
dedf756081eb84a34d67d5d43627d67b126b2bffcf36e56735d48f266f28bdb4,-1,3,1,95.83495502,1572900031,Regular,7a669921174d69a45a4109b0272189690ac09ed50a406a34eb361adfb6e6e5f7
8b4617504e93f40d5aaae8ec7adfefd6dd98caedcbef683abd7152ad2a0e4494,-1,15,1,95.83495502,1572898275,Regular,011fdc15799ec0ab3d9a95a0c5ed04d11ef088604c5215a5015cb2af7f4a7ef5
49558137e53f122ba36aff5740a3d32aab207252922bd5726b7cb60da792e2ae,-1,1,1,95.83495502,1572870753,Regular,b2ca70ba0ed6f3f5976955259881f5b04c88a299ad117f76fb8375427f4783c6
84f570c0c383ea5f5fbcda3b655c0cb3b621834406de6838e8418d7bd35397fe,1,3,1,95.83495502,1572842144,Vote,9841148b9de52a707cf0fcb912f357c7aae170d1aed4a73243093f828a325b52
d3fa7ab96a64aa52fba512c41dfb00e7bb6fb54206039ba54a77e86444d4c534,-1,1,1,95.83495502,1572838438,Regular,60b56ae4ae8ed596f7f695e15a6fe383bbe5c00528d088b286f270d572cd45a8
1e208fd0e1d2d384ea79d38652c957911c8892384c7c78684032087709e4ada7,-1,4,1,95.83495502,1572835461,Regular,202a746c3acba962515ab213b9b453e8e29b07a49db872664824cc9196ccd4a5
2d35d157aa939dd8ff452a6b3d731ac92dc07cdc8e1dfd50a6292bc4835b1db9,-1,0,1,95.83495502,1572818965,Regular,9bb3a5983035f25cc811eb6f223f45a54ba5e1b22c10f42983e7b31fbb49018d
ebe7814869440d8fa57e2599b33b57af7c50ed5f63dd8cf1f69f46ed5a349cc5,-1,1,1,95.83495502,1572816790,Regular,82e890ed0e2336673f73bff1e63f03d6e6ad9e10f187e89c298af7935176ec88
7da19255fc9f927dd6329db92b522a817245af94cccaecaf66b4f9c279302da2,-1,20,1,95.83495502,1572812832,Regular,9ec567ec87c1f4a9fa0ce3f4cd6fcfd38c2df312a74d404513c965b7f824727d
e66da248e76c4faac2d2743771659aeb4a600b45e821d6c20e8b17cae7bd8e3b,-1,11,1,95.83495502,1572799807,Regular,bed7eed983069ecbe4f38449e34be484bfa34465cb14663acf80220284864f63
cdb74fed711e1371439ee1624a932eaf96e5eef97eb081f2f7688b15957a88b0,-1,2,1,95.83495502,1572783447,Regular,d28ce50edb98eae7f1f796f7deeca5efd23e5e269aef5237f30c98212b568749
f0d4353aeca5e8067dcef980b1608d6ed843169256ee431877c6be60c339e627,-1,43,1,95.83495502,1572757028,Regular,b664d4b77ee6a0a45844687a89cd34326e153ff49d17cf397e8c40657a632c22
8720ed11ae3e8053542889fc41b23cb5981e58afc2ace3d1a626cf01e4259fcd,-1,28,1,95.83495502,1572754669,Regular,9d6230b0dc096df628b879a1017b399d797da8c25de90ccceca477add9f73017
202a746c3acba962515ab213b9b453e8e29b07a49db872664824cc9196ccd4a5,1,3,1,95.83495502,1572726474,Vote,1e208fd0e1d2d384ea79d38652c957911c8892384c7c78684032087709e4ada7
60b56ae4ae8ed596f7f695e15a6fe383bbe5c00528d088b286f270d572cd45a8,1,3,1,95.83495502,1572636689,Vote,d3fa7ab96a64aa52fba512c41dfb00e7bb6fb54206039ba54a77e86444d4c534
011fdc15799ec0ab3d9a95a0c5ed04d11ef088604c5215a5015cb2af7f4a7ef5,1,3,1,95.83495502,1572568443,Vote,8b4617504e93f40d5aaae8ec7adfefd6dd98caedcbef683abd7152ad2a0e4494
82e890ed0e2336673f73bff1e63f03d6e6ad9e10f187e89c298af7935176ec88,1,3,1,95.83495502,1572372129,Vote,ebe7814869440d8fa57e2599b33b57af7c50ed5f63dd8cf1f69f46ed5a349cc5
b664d4b77ee6a0a45844687a89cd34326e153ff49d17cf397e8c40657a632c22,1,3,1,95.83495502,1572189179,Vote,f0d4353aeca5e8067dcef980b1608d6ed843169256ee431877c6be60c339e627
7a669921174d69a45a4109b0272189690ac09ed50a406a34eb361adfb6e6e5f7,1,3,1,95.83495502,1572183572,Vote,dedf756081eb84a34d67d5d43627d67b126b2bffcf36e56735d48f266f28bdb4
9ec567ec87c1f4a9fa0ce3f4cd6fcfd38c2df312a74d404513c965b7f824727d,1,3,1,95.83495502,1572049998,Vote,7da19255fc9f927dd6329db92b522a817245af94cccaecaf66b4f9c279302da2
b2ca70ba0ed6f3f5976955259881f5b04c88a299ad117f76fb8375427f4783c6,1,3,1,95.83495502,1572042001,Vote,49558137e53f122ba36aff5740a3d32aab207252922bd5726b7cb60da792e2ae
bed7eed983069ecbe4f38449e34be484bfa34465cb14663acf80220284864f63,1,3,1,95.83495502,1571863096,Vote,e66da248e76c4faac2d2743771659aeb4a600b45e821d6c20e8b17cae7bd8e3b
9bb3a5983035f25cc811eb6f223f45a54ba5e1b22c10f42983e7b31fbb49018d,1,3,1,95.83495502,1571793983,Vote,2d35d157aa939dd8ff452a6b3d731ac92dc07cdc8e1dfd50a6292bc4835b1db9
9d6230b0dc096df628b879a1017b399d797da8c25de90ccceca477add9f73017,1,3,1,95.83495502,1571777290,Vote,8720ed11ae3e8053542889fc41b23cb5981e58afc2ace3d1a626cf01e4259fcd
d28ce50edb98eae7f1f796f7deeca5efd23e5e269aef5237f30c98212b568749,1,3,1,95.83495502,1571773926,Vote,cdb74fed711e1371439ee1624a932eaf96e5eef97eb081f2f7688b15957a88b0
45a6b37a69d4312ca791e884e2db731de4edb88bb11a824e4c65c47a9e65cf8d,-1,7,1,95.83495502,1571696078,Regular,a412218a494b1b9136318ad8aab4884c980961e563f0026856a916fd89dfca95
3b94c5ff4ddccf69a8ca54913dacb280ddc17b596613a882dd051b9c8d6d2a1f,-1,14,1,95.83495502,1571689028,Regular,bbceb078442db012ebe2deeeda3c5dd7d4638c49ab6083fe30e937ad7af18d53
a412218a494b1b9136318ad8aab4884c980961e563f0026856a916fd89dfca95,1,3,1,95.83495502,1571654373,Vote,45a6b37a69d4312ca791e884e2db731de4edb88bb11a824e4c65c47a9e65cf8d
bbceb078442db012ebe2deeeda3c5dd7d4638c49ab6083fe30e937ad7af18d53,1,3,1,95.83495502,1571646557,Vote,3b94c5ff4ddccf69a8ca54913dacb280ddc17b596613a882dd051b9c8d6d2a1f
642fe08b8ce266416456de63e95fcec1294557410a00f9b1f53a344422ae4155,-1,5,1,95.83495502,1571570722,Regular,0ef81d544277a7d40a734c2d11509ebd5ee0c166a7723671cee0f402be251947
0ef81d544277a7d40a734c2d11509ebd5ee0c166a7723671cee0f402be251947,1,3,1,95.83495502,1571510523,Vote,642fe08b8ce266416456de63e95fcec1294557410a00f9b1f53a344422ae4155
