tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037f3b761f602dc3377bf812a57b6d56483b2fce7c627e1aa3019abcf32ffb4f,-1,1,1,20.20650296,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
037f3b761f602dc3377bf812a57b6d56483b2fce7c627e1aa3019abcf32ffb4f,-1,0,1,0.03561055,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
1cb8b314fd310c35433c75a805ae37492a2bf409cb784f862f07d7c63de473df,-1,0,1,0.03561055,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
1cb8b314fd310c35433c75a805ae37492a2bf409cb784f862f07d7c63de473df,-1,1,1,20.20650296,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
30451ad3e0f2aa43dca45f4a35fb028bc9954338f99f24b2cea66852c746e7e3,-1,0,1,0.03561055,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
30451ad3e0f2aa43dca45f4a35fb028bc9954338f99f24b2cea66852c746e7e3,-1,1,1,20.20650296,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
4223c5347303fe9494dd55be179b0072d1bde259267fbb972aced6717ea98349,-1,1,1,20.20650296,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
4223c5347303fe9494dd55be179b0072d1bde259267fbb972aced6717ea98349,-1,0,1,0.03561055,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
50584106a137d047518c0eee60a5cc0888b00a6cb289112d293b7b6835c98655,-1,1,1,20.20650296,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
50584106a137d047518c0eee60a5cc0888b00a6cb289112d293b7b6835c98655,-1,0,1,0.03561055,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
6cab0b98c5f3c9d76daa5416d3f11d52ee6056cdc83be7687bf701464182bde1,-1,0,1,0.03561055,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
6cab0b98c5f3c9d76daa5416d3f11d52ee6056cdc83be7687bf701464182bde1,-1,1,1,20.20650296,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
ae202a68ac2a83b04956faa41c57ecb453c8823cb372b665a1616b2f9bf916c5,-1,0,1,0.03561055,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
ae202a68ac2a83b04956faa41c57ecb453c8823cb372b665a1616b2f9bf916c5,-1,1,1,20.20650296,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
c0346c9a327f55dccc6d571204ba4148019c21704e31011f36ad063be7a83191,-1,0,1,0.03561055,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
c0346c9a327f55dccc6d571204ba4148019c21704e31011f36ad063be7a83191,-1,1,1,20.20650296,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
d542b5e47dcaf631e1e92c70824b2d0b7bec2a746babad86e9bfee9e07f1d73e,-1,0,1,0.03561055,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
d542b5e47dcaf631e1e92c70824b2d0b7bec2a746babad86e9bfee9e07f1d73e,-1,1,1,20.20650296,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
dc80386ac983f8121a813a9dfbdf0b0be8f8c9cb34153580fc2984dd4a873eb6,-1,1,1,20.20650296,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
dc80386ac983f8121a813a9dfbdf0b0be8f8c9cb34153580fc2984dd4a873eb6,-1,0,1,0.03561055,1652602820,Ticket,1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,8,1,0.03561055,1652602741,Regular,6cab0b98c5f3c9d76daa5416d3f11d52ee6056cdc83be7687bf701464182bde1
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,9,1,20.20650296,1652602741,Regular,6cab0b98c5f3c9d76daa5416d3f11d52ee6056cdc83be7687bf701464182bde1
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,2,1,0.03561055,1652602741,Regular,dc80386ac983f8121a813a9dfbdf0b0be8f8c9cb34153580fc2984dd4a873eb6
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,7,1,20.20650296,1652602741,Regular,c0346c9a327f55dccc6d571204ba4148019c21704e31011f36ad063be7a83191
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,6,1,0.03561055,1652602741,Regular,c0346c9a327f55dccc6d571204ba4148019c21704e31011f36ad063be7a83191
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,18,1,0.03561055,1652602741,Regular,ae202a68ac2a83b04956faa41c57ecb453c8823cb372b665a1616b2f9bf916c5
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,19,1,20.20650296,1652602741,Regular,ae202a68ac2a83b04956faa41c57ecb453c8823cb372b665a1616b2f9bf916c5
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,15,1,20.20650296,1652602741,Regular,30451ad3e0f2aa43dca45f4a35fb028bc9954338f99f24b2cea66852c746e7e3
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,14,1,0.03561055,1652602741,Regular,30451ad3e0f2aa43dca45f4a35fb028bc9954338f99f24b2cea66852c746e7e3
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,1,1,20.20650296,1652602741,Regular,4223c5347303fe9494dd55be179b0072d1bde259267fbb972aced6717ea98349
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,0,1,0.03561055,1652602741,Regular,4223c5347303fe9494dd55be179b0072d1bde259267fbb972aced6717ea98349
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,4,1,0.03561055,1652602741,Regular,1cb8b314fd310c35433c75a805ae37492a2bf409cb784f862f07d7c63de473df
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,3,1,20.20650296,1652602741,Regular,dc80386ac983f8121a813a9dfbdf0b0be8f8c9cb34153580fc2984dd4a873eb6
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,5,1,20.20650296,1652602741,Regular,1cb8b314fd310c35433c75a805ae37492a2bf409cb784f862f07d7c63de473df
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,16,1,0.03561055,1652602741,Regular,d542b5e47dcaf631e1e92c70824b2d0b7bec2a746babad86e9bfee9e07f1d73e
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,17,1,20.20650296,1652602741,Regular,d542b5e47dcaf631e1e92c70824b2d0b7bec2a746babad86e9bfee9e07f1d73e
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,12,1,0.03561055,1652602741,Regular,50584106a137d047518c0eee60a5cc0888b00a6cb289112d293b7b6835c98655
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,13,1,20.20650296,1652602741,Regular,50584106a137d047518c0eee60a5cc0888b00a6cb289112d293b7b6835c98655
1fada46b90e2fcdcec0095fbed3f113b3a69c5aa2759317dd9ba30e2fa9c84ec,1,10,1,0.03561055,1652602741,Regular,037f3b761f602dc3377bf812a57b6d56483b2fce7c627e1aa3019abcf32ffb4f
