tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2591c7d85b78337f4e52b3dc0c72ae253153d33546a45d128a960939911d5ad,-1,0,1,0.03285527,1658244122,Ticket,f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b
f2591c7d85b78337f4e52b3dc0c72ae253153d33546a45d128a960939911d5ad,-1,1,1,10.71269321,1658244122,Ticket,f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b
654e49c44ac2ff94cb161567639ceda7ad5c13a8fabda77b32d35a68c2b9cfdc,-1,0,1,0.03285527,1658244047,Ticket,f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b
654e49c44ac2ff94cb161567639ceda7ad5c13a8fabda77b32d35a68c2b9cfdc,-1,1,1,10.71269321,1658244047,Ticket,f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b
6b0f3afc2d3224763ffe4937891fca1a4d4b659d59ef0b3bed05e42f456e038b,-1,0,1,0.03285527,1658244047,Ticket,f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b
6b0f3afc2d3224763ffe4937891fca1a4d4b659d59ef0b3bed05e42f456e038b,-1,1,1,10.71269321,1658244047,Ticket,f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b
7e8f5e5b15cf91b8b3189eca25cacfc836f60aeea69b3d263db1aac188c0d89b,-1,0,1,0.03285527,1658244047,Ticket,f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b
7e8f5e5b15cf91b8b3189eca25cacfc836f60aeea69b3d263db1aac188c0d89b,-1,1,1,10.71269321,1658244047,Ticket,f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b
c379f75b3d89a4b8ba28a051b7b5ec68d293ef66a6b59ea5c21e46e5f6281287,-1,0,1,0.03285527,1658244047,Ticket,f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b
c379f75b3d89a4b8ba28a051b7b5ec68d293ef66a6b59ea5c21e46e5f6281287,-1,1,1,10.71269321,1658244047,Ticket,f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b
f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b,1,4,1,0.03285527,1658243992,Regular,654e49c44ac2ff94cb161567639ceda7ad5c13a8fabda77b32d35a68c2b9cfdc
f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b,1,5,1,10.71269321,1658243992,Regular,654e49c44ac2ff94cb161567639ceda7ad5c13a8fabda77b32d35a68c2b9cfdc
f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b,1,2,1,0.03285527,1658243992,Regular,6b0f3afc2d3224763ffe4937891fca1a4d4b659d59ef0b3bed05e42f456e038b
f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b,1,8,1,0.03285527,1658243992,Regular,7e8f5e5b15cf91b8b3189eca25cacfc836f60aeea69b3d263db1aac188c0d89b
f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b,1,3,1,10.71269321,1658243992,Regular,6b0f3afc2d3224763ffe4937891fca1a4d4b659d59ef0b3bed05e42f456e038b
f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b,1,9,1,10.71269321,1658243992,Regular,7e8f5e5b15cf91b8b3189eca25cacfc836f60aeea69b3d263db1aac188c0d89b
f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b,1,0,1,0.03285527,1658243992,Regular,c379f75b3d89a4b8ba28a051b7b5ec68d293ef66a6b59ea5c21e46e5f6281287
f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b,1,1,1,10.71269321,1658243992,Regular,c379f75b3d89a4b8ba28a051b7b5ec68d293ef66a6b59ea5c21e46e5f6281287
f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b,1,6,1,0.03285527,1658243992,Regular,f2591c7d85b78337f4e52b3dc0c72ae253153d33546a45d128a960939911d5ad
f424135e98f75990167dbd02d9de34cca080022056bd97d00bdbde3e18a3465b,1,7,1,10.71269321,1658243992,Regular,f2591c7d85b78337f4e52b3dc0c72ae253153d33546a45d128a960939911d5ad
