tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0404f06588666a9a17044e37308fdc75784d924178b70a8b9385a0466c60d8c1,-1,1,1,19.20051078,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
0404f06588666a9a17044e37308fdc75784d924178b70a8b9385a0466c60d8c1,-1,0,1,0.07127231,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
045ac8ddb89ed4365e96ed6263611fcd91f8c403906e3c496814d3e6d075dda0,-1,0,1,0.07127231,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
045ac8ddb89ed4365e96ed6263611fcd91f8c403906e3c496814d3e6d075dda0,-1,1,1,19.20051078,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
15c2d498c72c197bd05b025e569fadd01f7d808a4d4f95534636ab5da2d3838e,-1,0,1,0.07127231,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
15c2d498c72c197bd05b025e569fadd01f7d808a4d4f95534636ab5da2d3838e,-1,1,1,19.20051078,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
254b3b50aa8ddca9968bdcfff4108e8858c89c691edf9433ba0dd60681c2ae0c,-1,1,1,19.20051078,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
254b3b50aa8ddca9968bdcfff4108e8858c89c691edf9433ba0dd60681c2ae0c,-1,0,1,0.07127231,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
26aeb5ff130d6dcddc9b4e44e9013697f7d623505d0dbd6137d2fa8503812a45,-1,0,1,0.07127231,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
26aeb5ff130d6dcddc9b4e44e9013697f7d623505d0dbd6137d2fa8503812a45,-1,1,1,19.20051078,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
2db05ef02abd61eee068400b60b90142677dc84237d8b770d764e9a264f385f3,-1,0,1,0.07127231,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
2db05ef02abd61eee068400b60b90142677dc84237d8b770d764e9a264f385f3,-1,1,1,19.20051078,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
31bb75558eb1d2e83a2f2212645ca1c78047b993cd406a036d6a23ec3bf90ca0,-1,0,1,0.07127231,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
31bb75558eb1d2e83a2f2212645ca1c78047b993cd406a036d6a23ec3bf90ca0,-1,1,1,19.20051078,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
3474d2528f1f5a0f866cc5b019c66c29da292b03d17a829b72d914ad0c3da0ca,-1,1,1,19.20051078,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
3474d2528f1f5a0f866cc5b019c66c29da292b03d17a829b72d914ad0c3da0ca,-1,0,1,0.07127231,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
404f552ce5fd9d5b888aa1639d9542947d951d056f548f0cdf4ea5fa4debbebd,-1,1,1,19.20051078,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
404f552ce5fd9d5b888aa1639d9542947d951d056f548f0cdf4ea5fa4debbebd,-1,0,1,0.07127231,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
57a61ae38ac72e6dd79ae95a50927970c046e8f4b3b019fd5799d9850658e334,-1,0,1,0.07127231,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
57a61ae38ac72e6dd79ae95a50927970c046e8f4b3b019fd5799d9850658e334,-1,1,1,19.20051078,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
9e4aca9cb10194a284d64632ce7eb2969e478c951c6077c05c3cd1982cafb5fe,-1,1,1,19.20051078,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
9e4aca9cb10194a284d64632ce7eb2969e478c951c6077c05c3cd1982cafb5fe,-1,0,1,0.07127231,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
a34f5c88c158c699a034ca07069e520eadd5220216f5bd3382c88ff389f3662f,-1,1,1,19.20051078,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
a34f5c88c158c699a034ca07069e520eadd5220216f5bd3382c88ff389f3662f,-1,0,1,0.07127231,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
ab55da08559b03b229199676c8e8b69da5269868a48ba9d4bea5ba5349624143,-1,1,1,19.20051078,1596905796,Ticket,0ca4e7209777d055ea3fe3119e1302a96a45cfd5adca98746c363594696b72c9
