tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,24,1,12.33764384,1618544834,Regular,cab00b0ebe10e24245cefe9550c5765daafc9cd94cdbba0ffc617ef15ce51ca3
cab00b0ebe10e24245cefe9550c5765daafc9cd94cdbba0ffc617ef15ce51ca3,1,1,1,12.33764384,1613448289,Revocation,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,146,1,13.16999389,1610726518,Regular,bfe298f548e28de352c194d74111568724dcfba3dd98fd68db371779f9fd6f68
bfe298f548e28de352c194d74111568724dcfba3dd98fd68db371779f9fd6f68,1,3,1,13.16999389,1610453104,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
45175547d26e3b292f55c6d5ad7938fb76a3f2fcc93d46917f0637b23d8a7e26,-1,350,1,13.2238246,1608653893,Regular,ffe69b21fc63a3468edad3ba3b144754d34dd03dd77914c31f5d7e71030721ec
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,241,1,13.19648759,1608577227,Regular,761f6b5ec688268c2d7e22d3c3ae47108b18806583969a241424ed99a16eb277
761f6b5ec688268c2d7e22d3c3ae47108b18806583969a241424ed99a16eb277,1,3,1,13.19648759,1608184642,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,166,1,13.2238246,1607893452,Regular,073f2a3e8be3c22530b3f988722d5cc3fcbf01f18b665910354203775d7a604b
073f2a3e8be3c22530b3f988722d5cc3fcbf01f18b665910354203775d7a604b,1,3,1,13.2238246,1607771403,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
ffe69b21fc63a3468edad3ba3b144754d34dd03dd77914c31f5d7e71030721ec,1,3,1,13.2238246,1607760256,Vote,45175547d26e3b292f55c6d5ad7938fb76a3f2fcc93d46917f0637b23d8a7e26
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,160,1,13.2238246,1607534210,Regular,8813b1441f438d1ddc7632ba1adc9e8b617e7cb834a89ad5b0740af5493d6659
8813b1441f438d1ddc7632ba1adc9e8b617e7cb834a89ad5b0740af5493d6659,1,3,1,13.2238246,1607501448,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,69,1,12.45165995,1607157788,Regular,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,1,444,1,12.45165995,1607156710,Regular,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
