tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a02078cb8b5ef2cc901d68b98a0449eafee0d1816452c505e29b24d3e6984b2,-1,1,1,191.07531091,1564292396,Vote,8fb54ef57bd83e31b38b78e68be5814cf8ddb28262fb70b50208ef665162b85d
b43b04a58f345bdaa8e2ee5ac4344518f649d381421599ee253ead343c85a9b4,-1,2,1,192.59246218,1563740486,Regular,17ec3617d7cd9570954802f2794e4e39d3bb59945438766c6b84dd9e2ab1e434
17ec3617d7cd9570954802f2794e4e39d3bb59945438766c6b84dd9e2ab1e434,1,2,1,192.59246218,1563713392,Vote,b43b04a58f345bdaa8e2ee5ac4344518f649d381421599ee253ead343c85a9b4
23d4afc6814188c48a4250c832fb40269cc7761dbf9bc1ab6ee942d603d2125b,-1,1,1,191.07531091,1563522053,Vote,360bacef241b8b8ed5846310eee7f1a600a2458d64f87f171101a337b9d91a3d
c9a29c4f147bf6deb717717907cec9b8fff01449c5ccb4657621e81183408e9a,-1,1,1,191.07531091,1561823424,Vote,5c27c1bfa8e2c725926e7b05db2ba1eb22b7fa808d4d78c96b2ec2da10d643b3
ad0262c9cc0fdd0942bd05cd05090ddbbe6a7127719befbdbb6c38095a2beea4,-1,0,1,192.64075311,1561778719,Regular,8e5968a7aa762339d1310e90fd6cfb67ae4c640d3c560e92b0572ce7df939b0b
8e5968a7aa762339d1310e90fd6cfb67ae4c640d3c560e92b0572ce7df939b0b,1,2,1,192.64075311,1561738078,Vote,ad0262c9cc0fdd0942bd05cd05090ddbbe6a7127719befbdbb6c38095a2beea4
a3e00bc641bf34f3a8f49b14130309a2e2988b15d3bcc1bb87a1299f673ce568,-1,4,1,192.64075311,1561698585,Regular,0b4458b3775bef6ea6d8212f4a765de93cba40e500539e5f065a280dc48f63e3
0b4458b3775bef6ea6d8212f4a765de93cba40e500539e5f065a280dc48f63e3,1,2,1,192.64075311,1561655312,Vote,a3e00bc641bf34f3a8f49b14130309a2e2988b15d3bcc1bb87a1299f673ce568
069a5f8fb5dd2e23f7fbfbb2a575eb2a29f024bbcb3c09fd3d82e4102ddf66f1,-1,1,1,191.07531091,1561604773,Vote,03761eb03c6b6f4191d39f47091696ca33b33221f70e0243bb7e288be4139bd3
6bb8ddd49c93e6916466467256fa4bf026213810a71899accaf7b5f1a9ff1999,-1,1,1,191.07531091,1561592645,Vote,9684f1388e086d6c7b9422f925eb9914e1872b232ff395411a1865c94e2d2965
42d0dd30b1b7a4d8f7446a496828e18eb463e8095a396cb93bebe0ec079c8677,-1,3,1,192.64075311,1561337269,Regular,1945460f2094ad99e6e561a7f720e99d44a5f33dd8de728b4f8060339a4651ce
1945460f2094ad99e6e561a7f720e99d44a5f33dd8de728b4f8060339a4651ce,1,2,1,192.64075311,1561295536,Vote,42d0dd30b1b7a4d8f7446a496828e18eb463e8095a396cb93bebe0ec079c8677
07ebd6e81cd46cbe5d3c6b9d71f54f5378974b948bb677282f4fa571aa8c9767,-1,1,1,191.07531091,1561210210,Vote,53a26df3643b3f5d7c349bdbb40fd7ddcee2daefc77b70a1b1e8b0bf3ecc5769
e21b20cea4eb06a72c7824be2e623e0b733776a698765800fa161ef20d62c497,-1,1,1,191.07531091,1561165554,Vote,a2b3f58751a965c7f34f72d196a44b2a0edae0b182e18117cb336d6cccbaedda
