tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94920cc1e58a777d6e4d0e290d5cdcc08df199963950d57b0c29a9435b80d467,-1,0,1,0.04983756,1623755332,Ticket,07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a
94920cc1e58a777d6e4d0e290d5cdcc08df199963950d57b0c29a9435b80d467,-1,1,1,10.72665181,1623755332,Ticket,07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a
9bb0a497180a1e8bca0c75f67f113ffacd678101b93582b6d9d535e5771a8e74,-1,0,1,0.04983756,1623755332,Ticket,07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a
9bb0a497180a1e8bca0c75f67f113ffacd678101b93582b6d9d535e5771a8e74,-1,1,1,10.72665181,1623755332,Ticket,07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a
c24559665b34f5aad3acf0aa5f09f58f04681330141e5db1aee8e7aecbe5d570,-1,0,1,0.04983756,1623755332,Ticket,07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a
c24559665b34f5aad3acf0aa5f09f58f04681330141e5db1aee8e7aecbe5d570,-1,1,1,10.72665181,1623755332,Ticket,07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a
c362b1ea340960a9d329d95f7a60e7a6b325f23121060d2852a985a77407d245,-1,0,1,0.04983756,1623755332,Ticket,07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a
c362b1ea340960a9d329d95f7a60e7a6b325f23121060d2852a985a77407d245,-1,1,1,10.72665181,1623755332,Ticket,07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a
07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a,1,6,1,0.04983756,1623755248,Regular,9bb0a497180a1e8bca0c75f67f113ffacd678101b93582b6d9d535e5771a8e74
07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a,1,7,1,10.72665181,1623755248,Regular,9bb0a497180a1e8bca0c75f67f113ffacd678101b93582b6d9d535e5771a8e74
07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a,1,2,1,0.04983756,1623755248,Regular,c362b1ea340960a9d329d95f7a60e7a6b325f23121060d2852a985a77407d245
07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a,1,0,1,0.04983756,1623755248,Regular,c24559665b34f5aad3acf0aa5f09f58f04681330141e5db1aee8e7aecbe5d570
07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a,1,3,1,10.72665181,1623755248,Regular,c362b1ea340960a9d329d95f7a60e7a6b325f23121060d2852a985a77407d245
07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a,1,1,1,10.72665181,1623755248,Regular,c24559665b34f5aad3acf0aa5f09f58f04681330141e5db1aee8e7aecbe5d570
07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a,1,4,1,0.04983756,1623755248,Regular,94920cc1e58a777d6e4d0e290d5cdcc08df199963950d57b0c29a9435b80d467
07e15638bdb3053298101c5f43292988f2044bc7456216c95ba39fa34dbd1b5a,1,5,1,10.72665181,1623755248,Regular,94920cc1e58a777d6e4d0e290d5cdcc08df199963950d57b0c29a9435b80d467
