tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b73c068460726b73cbd6304551de782abccdaba2f3276b3e1b091e44aa8f5a87,-1,8,1,0.02743539,1679538577,Regular,04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992
b73c068460726b73cbd6304551de782abccdaba2f3276b3e1b091e44aa8f5a87,-1,9,1,10.37698826,1679538577,Regular,04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992
13f86a44079f8f51f7044ebfd328e22df845bf5c72143eafce05f8c2b77e6438,-1,1,1,10.37698826,1673175693,Ticket,04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992
13f86a44079f8f51f7044ebfd328e22df845bf5c72143eafce05f8c2b77e6438,-1,0,1,0.02743539,1673175693,Ticket,04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992
578ee5eb91cd7711ccd98835364446f058c544f1afe9943807ab8f6d5ffa6e2b,-1,0,1,0.02743539,1673175693,Ticket,04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992
578ee5eb91cd7711ccd98835364446f058c544f1afe9943807ab8f6d5ffa6e2b,-1,1,1,10.37698826,1673175693,Ticket,04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992
8d309c08bad6e400c2060c748277af7f4014c14b0ae721869f4c5db03c6183fb,-1,0,1,0.02743539,1673175693,Ticket,04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992
8d309c08bad6e400c2060c748277af7f4014c14b0ae721869f4c5db03c6183fb,-1,1,1,10.37698826,1673175693,Ticket,04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992
d19b9c474354a934c60b2ee9e907bd6cfc1637c47527ec5db527cf197f284847,-1,0,1,0.02743539,1673175693,Ticket,04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992
d19b9c474354a934c60b2ee9e907bd6cfc1637c47527ec5db527cf197f284847,-1,1,1,10.37698826,1673175693,Ticket,04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992
04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992,1,9,1,10.37698826,1673175331,Regular,13f86a44079f8f51f7044ebfd328e22df845bf5c72143eafce05f8c2b77e6438
04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992,1,1,1,10.37698826,1673175331,Regular,b73c068460726b73cbd6304551de782abccdaba2f3276b3e1b091e44aa8f5a87
04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992,1,2,1,0.02743539,1673175331,Regular,8d309c08bad6e400c2060c748277af7f4014c14b0ae721869f4c5db03c6183fb
04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992,1,3,1,10.37698826,1673175331,Regular,8d309c08bad6e400c2060c748277af7f4014c14b0ae721869f4c5db03c6183fb
04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992,1,4,1,0.02743539,1673175331,Regular,d19b9c474354a934c60b2ee9e907bd6cfc1637c47527ec5db527cf197f284847
04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992,1,5,1,10.37698826,1673175331,Regular,d19b9c474354a934c60b2ee9e907bd6cfc1637c47527ec5db527cf197f284847
04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992,1,6,1,0.02743539,1673175331,Regular,578ee5eb91cd7711ccd98835364446f058c544f1afe9943807ab8f6d5ffa6e2b
04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992,1,7,1,10.37698826,1673175331,Regular,578ee5eb91cd7711ccd98835364446f058c544f1afe9943807ab8f6d5ffa6e2b
04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992,1,8,1,0.02743539,1673175331,Regular,13f86a44079f8f51f7044ebfd328e22df845bf5c72143eafce05f8c2b77e6438
04f7e2143390c5d90fc15338c12cc936f189d2268ea05725a137e5527b125992,1,0,1,0.02743539,1673175331,Regular,b73c068460726b73cbd6304551de782abccdaba2f3276b3e1b091e44aa8f5a87
