tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06efdd0152e4db021a0dd7c212ea2a04b26d0f412c900b09aebf174965a40970,-1,0,1,0.05773509,1610720944,Ticket,a7d1bcb6552e5a14c1ca64ca4eb60cfbf05ba16f707b8f233e632a88e656e7d6
06efdd0152e4db021a0dd7c212ea2a04b26d0f412c900b09aebf174965a40970,-1,1,1,10.84644348,1610720944,Ticket,a7d1bcb6552e5a14c1ca64ca4eb60cfbf05ba16f707b8f233e632a88e656e7d6
089e3fae8a6f79c029fd46db8282c173abcc3c5de2a35f473a508feaa284a336,-1,1,1,10.84644348,1610720944,Ticket,a7d1bcb6552e5a14c1ca64ca4eb60cfbf05ba16f707b8f233e632a88e656e7d6
089e3fae8a6f79c029fd46db8282c173abcc3c5de2a35f473a508feaa284a336,-1,0,1,0.05773509,1610720944,Ticket,a7d1bcb6552e5a14c1ca64ca4eb60cfbf05ba16f707b8f233e632a88e656e7d6
2050fba4a5d1c9fb91c0825c8e936309472847f86e0fa103c61976512f339b02,-1,0,1,0.05773509,1610720944,Ticket,a7d1bcb6552e5a14c1ca64ca4eb60cfbf05ba16f707b8f233e632a88e656e7d6
2050fba4a5d1c9fb91c0825c8e936309472847f86e0fa103c61976512f339b02,-1,1,1,10.84644348,1610720944,Ticket,a7d1bcb6552e5a14c1ca64ca4eb60cfbf05ba16f707b8f233e632a88e656e7d6
2d058ff1b6573c6c8734e973fec5ab07059efe4e328afbdf24714c95fd6f733e,-1,1,1,10.84644348,1610720944,Ticket,a7d1bcb6552e5a14c1ca64ca4eb60cfbf05ba16f707b8f233e632a88e656e7d6
2d058ff1b6573c6c8734e973fec5ab07059efe4e328afbdf24714c95fd6f733e,-1,0,1,0.05773509,1610720944,Ticket,a7d1bcb6552e5a14c1ca64ca4eb60cfbf05ba16f707b8f233e632a88e656e7d6
2f92fe1bafef374d8b64f582dd50d067284ceb6bb7830c412dac70ca5a5e4ca0,-1,1,1,10.84644348,1610720944,Ticket,a7d1bcb6552e5a14c1ca64ca4eb60cfbf05ba16f707b8f233e632a88e656e7d6
2f92fe1bafef374d8b64f582dd50d067284ceb6bb7830c412dac70ca5a5e4ca0,-1,0,1,0.05773509,1610720944,Ticket,a7d1bcb6552e5a14c1ca64ca4eb60cfbf05ba16f707b8f233e632a88e656e7d6
