tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dff0c85248f544212e8ab8c37d13aa3c0d25e7285927a3e29ea6c18f34866fb0,-1,1,1,195.22374534,1556110662,Vote,9c88fec3800c9f9ef697ef820005ef5fffb8061686da3589718b92cba214563d
129e681011e6b5b1d95716080553ede5879274b1de93dfaa21abdae7818df16d,-1,1,1,195.22374534,1555217684,Vote,ab20013b4093cbc778ba5dc03fc0390542eac66fcf2b23582ef4def01de3e4d9
14dba54c1b1db4a84eeaad400ed3cd7412a8e9c59dc136ba866f0d0cc5ffb78e,-1,1,1,195.22374534,1555041216,Vote,1d294c482299157456be15e701dbb850de701286dfa24cf629864b5ee46097b5
65851826c652ef8791e62655ebcc092cecd071df15ed9780f4c66af3a6925391,-1,1,1,195.22374534,1554603440,Vote,5928006013983f4222baffa35a66ab1d023d477242c42446fd7c27b20ac8052d
3345dbc9f2785c4c8902d87c0e9490e668232d3445c90f7eba3b4bb734311d1c,-1,1,1,195.22374534,1554528714,Vote,4ed341018f9353a3755946b66bb96c5e3ba328fa605c75e9a06318ae8fa06f28
4fe2aad58dddac41bc5f1f978057b1e55018ee7a6baba1220ecd45006f3f379f,-1,11,1,196.94348018,1554334634,Regular,0d573c973a8eac37d6d02b72661e43c6ce659b31d51c7edad268219719503a8b
0d573c973a8eac37d6d02b72661e43c6ce659b31d51c7edad268219719503a8b,1,2,1,196.94348018,1554209614,Vote,4fe2aad58dddac41bc5f1f978057b1e55018ee7a6baba1220ecd45006f3f379f
75dfe5e8e2798a21acd483ecc9a7333c5c5d46b4e626d346046e975f6836807b,-1,1,1,195.22374534,1554027887,Vote,ccbfebdf69aa0559141658e2f1f994e386bc29c4cf2334001edd6be15015a27b
4b659cfd0ff839c1a29c74e9f41f42856c025120849409a7824bed04569d114d,-1,1,1,195.22374534,1553738911,Vote,7cb605559ee18eb136755fd63da0761b119bd485359fec531bf1ccb66520eec8
ee5c2220a5c3d3f97d6e854ffff7c2b0027cfead246dde662e987639cc04e5a8,-1,1,1,195.22374534,1553701892,Vote,3dfd712962fb387122536d5a93e42bba44fe597da9c8e377a9a0c3d5bedc0c9a
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,-1,7,1,196.99821934,1553675193,Regular,e772ff1adabf1908defc57a4408dcf03ab83ee035a927c4d826b2acac05134e0
859196c957e6cebd7cd7c73101dc3cdb21e949f085073dc2abb7329a0980afe0,-1,26,1,196.99821934,1553651705,Regular,cd6ded31cbac7a42e688b87deb16b7878a04e158b80570a9815f5063cd57a9b0
