tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196b6f574fce9b728079dfe059df422dde285d58b03a291d9e2d44c4e20532f4,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
196b6f574fce9b728079dfe059df422dde285d58b03a291d9e2d44c4e20532f4,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
26ec6a68035c2a496747cd60ce03852e41ecf62126bf22ae5af4d4138134c6d9,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
26ec6a68035c2a496747cd60ce03852e41ecf62126bf22ae5af4d4138134c6d9,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
2ae500a0d430bb3d07c0e8da943753b018b5a5d3e7d6151858c868ffee1b4eeb,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
2ae500a0d430bb3d07c0e8da943753b018b5a5d3e7d6151858c868ffee1b4eeb,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
2fb81ab71ee745e32b9ecea89f78a246e6ede91a3dcccca2fb7ef845e33ae7ca,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
2fb81ab71ee745e32b9ecea89f78a246e6ede91a3dcccca2fb7ef845e33ae7ca,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
347ebcd60f227023a09ffe19792a908f3e3f9e98a1083bb1ccc2fb84138378ef,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
347ebcd60f227023a09ffe19792a908f3e3f9e98a1083bb1ccc2fb84138378ef,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
55fb454df51c63a4c925a536678008ec396a2419dbcf803e726140ccd9f18fcf,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
55fb454df51c63a4c925a536678008ec396a2419dbcf803e726140ccd9f18fcf,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
62572060d5fc66642ebb05fe35df44a750f727eea55ab3109d40db8038b14fdb,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
62572060d5fc66642ebb05fe35df44a750f727eea55ab3109d40db8038b14fdb,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
6b77b027dfc552303da7c178753dcafbfd0f3a806f4ec69c8e8517d6ffbb9cbc,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
6b77b027dfc552303da7c178753dcafbfd0f3a806f4ec69c8e8517d6ffbb9cbc,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
6c5d404ab48f8ffc73b5bc550cf2275b662e31b059fba17e4e8319ade4b1cf72,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
6c5d404ab48f8ffc73b5bc550cf2275b662e31b059fba17e4e8319ade4b1cf72,-1,0,1,0.10894405,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
785c3e8b54b107ca93d0676c8699a662d72f7de89c508ba064024bc0209e0562,-1,1,1,659.49508991,1567245489,Ticket,4c452a3abab623dbefa1f7989e230f69e51551d32877592076eb1a4288aab3f3
