tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7,-1,3,1,9.45502042,1673202084,Regular,3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37
df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7,-1,5,1,9.45502042,1673202084,Regular,3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37
df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7,-1,4,1,0.02735944,1673202084,Regular,3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37
df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7,-1,0,1,0.02735944,1673202084,Regular,3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37
df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7,-1,1,1,9.45502042,1673202084,Regular,3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37
df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7,-1,2,1,0.02735944,1673202084,Regular,3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37
d09a6ad29b113f1f0dd5feceb67811cfd59d754e5e3360ade3f4966330be3633,-1,0,1,0.02735944,1673199360,Ticket,3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37
d09a6ad29b113f1f0dd5feceb67811cfd59d754e5e3360ade3f4966330be3633,-1,1,1,9.45502042,1673199360,Ticket,3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37
f88390c7e8f0aac703f1f36ce45adea2cac35fe5e43ce17bf3a3ac45b2adbc7b,-1,0,1,0.02735944,1673199360,Ticket,3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37
f88390c7e8f0aac703f1f36ce45adea2cac35fe5e43ce17bf3a3ac45b2adbc7b,-1,1,1,9.45502042,1673199360,Ticket,3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37
3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37,1,9,1,9.45502042,1673199119,Regular,df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7
3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37,1,4,1,0.02735944,1673199119,Regular,d09a6ad29b113f1f0dd5feceb67811cfd59d754e5e3360ade3f4966330be3633
3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37,1,5,1,9.45502042,1673199119,Regular,d09a6ad29b113f1f0dd5feceb67811cfd59d754e5e3360ade3f4966330be3633
3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37,1,0,1,0.02735944,1673199119,Regular,f88390c7e8f0aac703f1f36ce45adea2cac35fe5e43ce17bf3a3ac45b2adbc7b
3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37,1,1,1,9.45502042,1673199119,Regular,f88390c7e8f0aac703f1f36ce45adea2cac35fe5e43ce17bf3a3ac45b2adbc7b
3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37,1,2,1,0.02735944,1673199119,Regular,df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7
3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37,1,3,1,9.45502042,1673199119,Regular,df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7
3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37,1,6,1,0.02735944,1673199119,Regular,df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7
3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37,1,7,1,9.45502042,1673199119,Regular,df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7
3d47413650f0b16d1d3366f778343fe113eba70722199e772e99c8aa9ac85a37,1,8,1,0.02735944,1673199119,Regular,df43b2357b382614e364769bb67e0418a144336c518f0eb338261b2a45cca8a7
