tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac27679104f4b8e894a406095817f17bdac7183445c7b5c4e76695af5f2a367,-1,12,1,11.77805179,1615895219,Regular,7c581accac0a293f282de4c7906cb52f9815a97d043b88d09321135e2da7efdb
36012d08fab8e44e6c1e5a3fbd632966c89ae0496e98dc1f4957d5e1f425a2e7,-1,32,1,11.7780518,1615373528,Regular,ebd83ebb3c0af29f2aa8bc4db37c652e7bdfd2cf42c8f9b2dde29ce53968120a
ebd83ebb3c0af29f2aa8bc4db37c652e7bdfd2cf42c8f9b2dde29ce53968120a,1,3,1,11.7780518,1614529698,Vote,36012d08fab8e44e6c1e5a3fbd632966c89ae0496e98dc1f4957d5e1f425a2e7
7c581accac0a293f282de4c7906cb52f9815a97d043b88d09321135e2da7efdb,1,3,1,11.77805179,1613573856,Vote,0ac27679104f4b8e894a406095817f17bdac7183445c7b5c4e76695af5f2a367
9bdfcf9c2276de8d6b212ad05a3a2dc17b0f417cf7cf5188fbc33db7aa837598,-1,10,1,11.80372153,1612779065,Regular,76f5ad08cbd2802711ea4c5c14a4cb89c591da500242f982a90b18ef57975e33
76f5ad08cbd2802711ea4c5c14a4cb89c591da500242f982a90b18ef57975e33,1,3,1,11.80372153,1612642813,Vote,9bdfcf9c2276de8d6b212ad05a3a2dc17b0f417cf7cf5188fbc33db7aa837598
443ec6ad7ccec0579cc1a39e3286741ccab0a56da7440dadfbddc26e0098b8f1,-1,5,1,11.80372153,1611915322,Regular,9669a216543cacc39fd5b3a5eb6f1adfd7da3dab376b95fad0fb2caa61dbf92e
9669a216543cacc39fd5b3a5eb6f1adfd7da3dab376b95fad0fb2caa61dbf92e,1,3,1,11.80372153,1611846602,Vote,443ec6ad7ccec0579cc1a39e3286741ccab0a56da7440dadfbddc26e0098b8f1
1c2ab89f99f586c95deffd563acdaaecfa14dc581c0c1fef90d91e40542d1838,-1,10,1,11.80372153,1611668541,Regular,0f6867265767ebbcba12aef2428bf899cc69b6a68a76ef5404c1076a9ed8a9c3
768ed82462281d059cc77f2a9607d2892d3670a293cec21423b8c93a93148da3,-1,6,1,11.80372154,1611583283,Regular,28a3416a618bb180b66d9c914760985ef9267634414b52dfa1fba1d0f60f6d8e
98171605f3f54f455bdeef01a9148aa186b2db9c9a80d14ef06dcdbfdfa1e6cf,-1,5,1,11.80372153,1611581824,Regular,1980f36aae348e75087265179b35f48f22255670e50647e90515bf7639483c87
04b0edc37996cc56feb4897d40ccb34f561876b4a54312c2000a9dc14786c32d,-1,7,1,11.80372154,1611571154,Regular,b40a705f2211226b17fe65aa60a6a5474139193595ebd73e3c60f0ab7b3f3d37
b40a705f2211226b17fe65aa60a6a5474139193595ebd73e3c60f0ab7b3f3d37,1,3,1,11.80372154,1611378362,Vote,04b0edc37996cc56feb4897d40ccb34f561876b4a54312c2000a9dc14786c32d
c83790ee7cf4245efb9a168e477891cf9540ba2e577dc5012b9d68d897d13ded,-1,2,1,11.80372153,1611315354,Regular,0c06d5b9d40b390801b0b741ff42aa6dc30c32ceebb9dba7e294e9f3376ad238
2a272c36333bfb62db8e27ea9782cbf1144e70b7ac78028e3394e2f975b1d24c,-1,9,1,11.80372153,1611306758,Regular,105fae94324c80668757e5a8cceffcb4ed37477849000b782b17aef3c6f23122
105fae94324c80668757e5a8cceffcb4ed37477849000b782b17aef3c6f23122,1,3,1,11.80372153,1611264631,Vote,2a272c36333bfb62db8e27ea9782cbf1144e70b7ac78028e3394e2f975b1d24c
0c06d5b9d40b390801b0b741ff42aa6dc30c32ceebb9dba7e294e9f3376ad238,1,3,1,11.80372153,1611081511,Vote,c83790ee7cf4245efb9a168e477891cf9540ba2e577dc5012b9d68d897d13ded
28a3416a618bb180b66d9c914760985ef9267634414b52dfa1fba1d0f60f6d8e,1,3,1,11.80372154,1611045510,Vote,768ed82462281d059cc77f2a9607d2892d3670a293cec21423b8c93a93148da3
0f6867265767ebbcba12aef2428bf899cc69b6a68a76ef5404c1076a9ed8a9c3,1,3,1,11.80372153,1611004609,Vote,1c2ab89f99f586c95deffd563acdaaecfa14dc581c0c1fef90d91e40542d1838
1980f36aae348e75087265179b35f48f22255670e50647e90515bf7639483c87,1,3,1,11.80372153,1610880889,Vote,98171605f3f54f455bdeef01a9148aa186b2db9c9a80d14ef06dcdbfdfa1e6cf
08a0eea5001a154faad6a4f8a2a3ffa06cf873cd9f491169b91067fbb108854c,-1,0,1,0.05778157,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
08a0eea5001a154faad6a4f8a2a3ffa06cf873cd9f491169b91067fbb108854c,-1,1,1,10.97213529,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
099c16275eca29b5ece53e2c16687e0da3c8be29f468a0f274aa437da64963b4,-1,1,1,10.97213529,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
099c16275eca29b5ece53e2c16687e0da3c8be29f468a0f274aa437da64963b4,-1,0,1,0.05778157,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
0be061ed7ee387346f32071e7bb488fc18560243c6145e1b528e61752c189c40,-1,0,1,0.05778157,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
0be061ed7ee387346f32071e7bb488fc18560243c6145e1b528e61752c189c40,-1,1,1,10.97213529,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
1de4390e2033e4823c7111ac9643d57ab1f3f13e3c3dcaac0894ed108ba5fc9d,-1,0,1,0.05778157,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
1de4390e2033e4823c7111ac9643d57ab1f3f13e3c3dcaac0894ed108ba5fc9d,-1,1,1,10.97213529,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
207ed348e7f95ed8613714288ed55d14892bc35f58ad4790c66ee4367034a5e2,-1,0,1,0.05778157,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
207ed348e7f95ed8613714288ed55d14892bc35f58ad4790c66ee4367034a5e2,-1,1,1,10.97213529,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
2297be76c4968f951657e8a4b6f6eaa2beed4e83d319cf028603f15e59a9ef02,-1,0,1,0.05778157,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
2297be76c4968f951657e8a4b6f6eaa2beed4e83d319cf028603f15e59a9ef02,-1,1,1,10.97213529,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
3fcb89469ef5cec76c7bbda3e61d8f3164bb4c6322a6e70e3e3f28c36ef34385,-1,1,1,10.97213529,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
3fcb89469ef5cec76c7bbda3e61d8f3164bb4c6322a6e70e3e3f28c36ef34385,-1,0,1,0.05778157,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
439b8d82b38cc165f7677df730af1e959891314caea5e6b6d92991eb2aa77a5a,-1,1,1,10.97213529,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
439b8d82b38cc165f7677df730af1e959891314caea5e6b6d92991eb2aa77a5a,-1,0,1,0.05778157,1610712412,Ticket,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
