tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0048dc60e0ae752399f0d918a804781368ae3d5c3b5cb2d2f473a188f36c34ae,-1,0,1,46.7183732,1540427285,Revocation,a095fef9adc3acd7a63fde3d54a76adcf959b6e49225b607d4ebfaeb239f1219
393507a565134e949b4e08c6b0641db98cb853faf03555eaeed7a12b6c7204e1,-1,1,1,46.7183732,1535816030,Vote,adb0dbd748472f2d135768a1f3fddad8b003f091505748f0542b67aa76546668
9f5d9bf5981925c95cb4684d6a8749768d9d32c22630628b8253d527739fd455,-1,1,1,46.7183732,1534884630,Vote,7a7e1a1f5e0f52eae0f9f7a61058a28820dfbb5f5452e0d2e98b2211ca0f0490
d0ce4341c118612287b34b075fda23cff0064a6e1bb2462ebbc3a8b23b9f21f8,-1,1,1,46.7183732,1534768747,Vote,386f79c90e1955d66f8e22acbe01402815de8a53a87424d51517c56d6f44cf60
f091f58bbd6a2b68a1be64aa4f09c28f461aa45137654b5a965eb8724b082b31,-1,1,1,46.7183732,1534266532,Vote,fe0c4929a13c794785754be99f1856e81bafc303a47dce19784c966331caf133
386f79c90e1955d66f8e22acbe01402815de8a53a87424d51517c56d6f44cf60,1,0,1,46.7183732,1534176175,Ticket,d0ce4341c118612287b34b075fda23cff0064a6e1bb2462ebbc3a8b23b9f21f8
7a7e1a1f5e0f52eae0f9f7a61058a28820dfbb5f5452e0d2e98b2211ca0f0490,1,0,1,46.7183732,1534176175,Ticket,9f5d9bf5981925c95cb4684d6a8749768d9d32c22630628b8253d527739fd455
a095fef9adc3acd7a63fde3d54a76adcf959b6e49225b607d4ebfaeb239f1219,1,0,1,46.7183732,1534176175,Ticket,0048dc60e0ae752399f0d918a804781368ae3d5c3b5cb2d2f473a188f36c34ae
adb0dbd748472f2d135768a1f3fddad8b003f091505748f0542b67aa76546668,1,0,1,46.7183732,1534176175,Ticket,393507a565134e949b4e08c6b0641db98cb853faf03555eaeed7a12b6c7204e1
fe0c4929a13c794785754be99f1856e81bafc303a47dce19784c966331caf133,1,0,1,46.7183732,1534176175,Ticket,f091f58bbd6a2b68a1be64aa4f09c28f461aa45137654b5a965eb8724b082b31
