tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b7f643d73ba1a67dee36470c38131cc8253b770bc43655598a43a680424ca3c,-1,0,1,92.30564597,1550366845,Ticket,b25c8c9bafb32a5d152e5e760e70c841ed84a8498f24d6874d92c4332292d6bb
79742b3d8e5d20574dd20dc840e819c38a7e7c88040ae731f4bfb56d713af82b,-1,0,1,92.30564597,1550366845,Ticket,b25c8c9bafb32a5d152e5e760e70c841ed84a8498f24d6874d92c4332292d6bb
95394b150286cb244351a5621e1c634d62463875a29f3f246f9c34c7fac44763,-1,0,1,92.30564597,1550366845,Ticket,b25c8c9bafb32a5d152e5e760e70c841ed84a8498f24d6874d92c4332292d6bb
9c453ff84c87fe24b8fbcb447bfd3cc3baf45ba87aaf3bb4c05ebf2098331d59,-1,0,1,92.30564597,1550366845,Ticket,b25c8c9bafb32a5d152e5e760e70c841ed84a8498f24d6874d92c4332292d6bb
a5500c842aacd19e7b2570704d8585b93cff401e00fa739a378487910c933b68,-1,0,1,92.30564597,1550366845,Ticket,b25c8c9bafb32a5d152e5e760e70c841ed84a8498f24d6874d92c4332292d6bb
c89b5e3ce9bd6f13c851462446f4e16a959604b0923a45b16efa7412e8a86c23,-1,0,1,92.30564597,1550366845,Ticket,b25c8c9bafb32a5d152e5e760e70c841ed84a8498f24d6874d92c4332292d6bb
f60ddf929df6384cfa756ba7438b3a45894f420ca7d5953e8fab4b6c51b3b18a,-1,0,1,92.30564597,1550366845,Ticket,b25c8c9bafb32a5d152e5e760e70c841ed84a8498f24d6874d92c4332292d6bb
b25c8c9bafb32a5d152e5e760e70c841ed84a8498f24d6874d92c4332292d6bb,1,0,1,92.30564597,1550366420,Regular,9c453ff84c87fe24b8fbcb447bfd3cc3baf45ba87aaf3bb4c05ebf2098331d59
b25c8c9bafb32a5d152e5e760e70c841ed84a8498f24d6874d92c4332292d6bb,1,3,1,92.30564597,1550366420,Regular,c89b5e3ce9bd6f13c851462446f4e16a959604b0923a45b16efa7412e8a86c23
b25c8c9bafb32a5d152e5e760e70c841ed84a8498f24d6874d92c4332292d6bb,1,6,1,92.30564597,1550366420,Regular,95394b150286cb244351a5621e1c634d62463875a29f3f246f9c34c7fac44763
b25c8c9bafb32a5d152e5e760e70c841ed84a8498f24d6874d92c4332292d6bb,1,1,1,92.30564597,1550366420,Regular,79742b3d8e5d20574dd20dc840e819c38a7e7c88040ae731f4bfb56d713af82b
b25c8c9bafb32a5d152e5e760e70c841ed84a8498f24d6874d92c4332292d6bb,1,5,1,92.30564597,1550366420,Regular,a5500c842aacd19e7b2570704d8585b93cff401e00fa739a378487910c933b68
b25c8c9bafb32a5d152e5e760e70c841ed84a8498f24d6874d92c4332292d6bb,1,2,1,92.30564597,1550366420,Regular,6b7f643d73ba1a67dee36470c38131cc8253b770bc43655598a43a680424ca3c
b25c8c9bafb32a5d152e5e760e70c841ed84a8498f24d6874d92c4332292d6bb,1,4,1,92.30564597,1550366420,Regular,f60ddf929df6384cfa756ba7438b3a45894f420ca7d5953e8fab4b6c51b3b18a
