tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5c515493297fbe03bc717cfae4314287a2c3d8c5c3825feaec8503dc3e7a5,-1,1,1,196.99821934,1553717563,Regular,03f1536ffb44dde10d7b025d477b6862b11b1e2e8393b7f6676368ee2a51ab8b
03f1536ffb44dde10d7b025d477b6862b11b1e2e8393b7f6676368ee2a51ab8b,1,2,1,196.99821934,1553671126,Vote,e7c5c515493297fbe03bc717cfae4314287a2c3d8c5c3825feaec8503dc3e7a5
5a421c194fe94b20fb2ae3e9681b40131227254ce7f5c52e209feeb526b1f84e,-1,38,1,196.99821934,1553633341,Regular,83ddbb29b2ddb0044da6baa5fed02f728b03f1dcb22d50b48567fcd1f681025d
19dc43e3eb104f49cfaa38649c20c1ea8e0f7fb4cf62961931025c49e7d802e6,-1,30,1,196.99821934,1553632187,Regular,f07bb5dfdd99323ddfefc83aced9f8e9eec91068ea9e425056d7a882bd316d57
48bdd906523e9c9081d0bf34c79a825acd65b69bc7f1f1da25eac69f5ef02840,-1,6,1,196.99821934,1553626055,Regular,ddfaf9f8173731408b36c177aab5bce43d4b104ae94bba83d535892241886931
ddfaf9f8173731408b36c177aab5bce43d4b104ae94bba83d535892241886931,1,2,1,196.99821934,1553183314,Vote,48bdd906523e9c9081d0bf34c79a825acd65b69bc7f1f1da25eac69f5ef02840
f07bb5dfdd99323ddfefc83aced9f8e9eec91068ea9e425056d7a882bd316d57,1,2,1,196.99821934,1552830510,Vote,19dc43e3eb104f49cfaa38649c20c1ea8e0f7fb4cf62961931025c49e7d802e6
9737bd9df61d3894260519ae36d6e0b014426a625bb97d8eb6744813118656a4,-1,2,1,196.99821934,1552770381,Regular,752bf6b3fc3d5faaebbb65af86267aad336d686ff9d7b5d5e2e9774eb6098bae
53de0f640852f1f8f7ad44926be9b6c2988afc834f2cb75bbeb210201197e6a9,-1,1,1,196.99821934,1552770038,Regular,bb71b7c6901977245d401683fdd5f03c2e68265b5b8871a72b19c0e1c8436756
61b2e66b25f31d0ea32a4a252dbd98c571eb91f7947618766b83726406fb19a5,-1,2,1,196.99821934,1552764592,Regular,b0a63bff55381a95c24a4ef592b3ffa5b8cf70b6ba4ebe42478c66b9566bbd31
