tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e56205ab2a28c4eab5efff0220a45ac4072ea9d228fa65f3192dd445e29967c,-1,1,1,17.84143799,1596443632,Ticket,a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37
5e56205ab2a28c4eab5efff0220a45ac4072ea9d228fa65f3192dd445e29967c,-1,0,1,0.07100583,1596443632,Ticket,a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37
ab6641820383ddeb398e34a6603a55894bfefa6d02c9e72060405d2f14f5a092,-1,1,1,17.84143799,1596440313,Ticket,a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37
ab6641820383ddeb398e34a6603a55894bfefa6d02c9e72060405d2f14f5a092,-1,0,1,0.07100583,1596440313,Ticket,a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37
afe9996443ce15ab06538ae536c6e4f4c51d255ed1df85cf27a1a4b23c5e25de,-1,0,1,0.07100583,1596440313,Ticket,a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37
afe9996443ce15ab06538ae536c6e4f4c51d255ed1df85cf27a1a4b23c5e25de,-1,1,1,17.84143799,1596440313,Ticket,a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37
affd0c3222f3d84a7c6f441f508ae955d7b93b566c0a3ef9ec498a20bead56e2,-1,1,1,17.84143799,1596440313,Ticket,a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37
affd0c3222f3d84a7c6f441f508ae955d7b93b566c0a3ef9ec498a20bead56e2,-1,0,1,0.07100583,1596440313,Ticket,a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37
bd4cf318a06797bd2c8fe2d6cb3844dd641c9f5173886d446c10816a18d923f9,-1,0,1,0.07100583,1596440313,Ticket,a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37
bd4cf318a06797bd2c8fe2d6cb3844dd641c9f5173886d446c10816a18d923f9,-1,1,1,17.84143799,1596440313,Ticket,a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37
dc27fbb11bb912a781f7966d51f79fc4652c81f8755ac30747563c7b4f5ea01f,-1,0,1,0.07100583,1596440313,Ticket,a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37
dc27fbb11bb912a781f7966d51f79fc4652c81f8755ac30747563c7b4f5ea01f,-1,1,1,17.84143799,1596440313,Ticket,a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37
a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37,1,5,1,17.84143799,1596439723,Regular,5e56205ab2a28c4eab5efff0220a45ac4072ea9d228fa65f3192dd445e29967c
a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37,1,8,1,0.07100583,1596439723,Regular,bd4cf318a06797bd2c8fe2d6cb3844dd641c9f5173886d446c10816a18d923f9
a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37,1,9,1,17.84143799,1596439723,Regular,bd4cf318a06797bd2c8fe2d6cb3844dd641c9f5173886d446c10816a18d923f9
a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37,1,0,1,0.07100583,1596439723,Regular,dc27fbb11bb912a781f7966d51f79fc4652c81f8755ac30747563c7b4f5ea01f
a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37,1,1,1,17.84143799,1596439723,Regular,dc27fbb11bb912a781f7966d51f79fc4652c81f8755ac30747563c7b4f5ea01f
a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37,1,2,1,0.07100583,1596439723,Regular,ab6641820383ddeb398e34a6603a55894bfefa6d02c9e72060405d2f14f5a092
a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37,1,3,1,17.84143799,1596439723,Regular,ab6641820383ddeb398e34a6603a55894bfefa6d02c9e72060405d2f14f5a092
a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37,1,10,1,0.07100583,1596439723,Regular,affd0c3222f3d84a7c6f441f508ae955d7b93b566c0a3ef9ec498a20bead56e2
a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37,1,11,1,17.84143799,1596439723,Regular,affd0c3222f3d84a7c6f441f508ae955d7b93b566c0a3ef9ec498a20bead56e2
a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37,1,6,1,0.07100583,1596439723,Regular,afe9996443ce15ab06538ae536c6e4f4c51d255ed1df85cf27a1a4b23c5e25de
a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37,1,7,1,17.84143799,1596439723,Regular,afe9996443ce15ab06538ae536c6e4f4c51d255ed1df85cf27a1a4b23c5e25de
a4b63353eb054f8b74f5787774b6a183f439142f4c24860027762ce20f8eaf37,1,4,1,0.07100583,1596439723,Regular,5e56205ab2a28c4eab5efff0220a45ac4072ea9d228fa65f3192dd445e29967c
