tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7c9b7151c50633d266ce05f238ebe7b699fe888e8481203733f4d536493f62d,-1,5,1,5.68288397,1707048456,Regular,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
5a2dcb92946aa09513ba5bfd25d77be1a37aebd34a3a6e397a0b79db9afca667,-1,0,1,5.68288397,1705845832,Regular,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
fe32bc76412616f7261ac37305800b5cf94a1bb74ba193e8ae10f6751a797ebe,-1,1,1,5.68288397,1705423399,Regular,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
001e59e06a6c92266784c11556a3fa503bded866da8f6ae0d83f6634285912bb,-1,6,1,5.68288397,1704760855,Regular,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
096b6ca0e29a70073fb961a1107a863360f29963c64d7ca865403630f656eb5c,-1,11,1,5.68288397,1704719047,Regular,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
c43b9e480aaa69e974b38a81f2a2c201f1122deaff595cab8b292410288dd612,-1,0,1,5.68288397,1704433880,Regular,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
850add2b2c295cf2d3af7bbb93938008666fd494ee310f29fc65df05c03b13ea,-1,0,1,5.68288397,1704330930,Regular,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
b7ef9096efae47b71bdb05a6a9ff18925c9058b5b2343d68ad2b6f4ef1c3a266,-1,0,1,5.68288397,1704159394,Regular,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9,-1,5,1,5.68288397,1703516917,Regular,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
24ad8cc978f2cb126f50a37d5d2b2a9272e955788fd9bb81a34d80e219a17244,-1,0,1,5.68288397,1703504479,Ticket,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
b47e40152c1fede87d832ca3aaac2e5f72e2ce3486a9dd8f577696f83cc98a74,-1,0,1,5.68288397,1703504479,Ticket,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
d61c998fe953df3cec59f7fb168c764779466b5c5f9388dd2b4836a271693ac5,-1,0,1,5.68288397,1703504479,Ticket,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
0339d3a24869368e08d802640ef63c7231fba73be1cf684b75d6598cd5d7725d,-1,0,1,5.68288397,1703504400,Ticket,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
068a1aff80fb3075c067f105efb236f91dc22150793154589f83d4eb0f97872a,-1,0,1,5.68288397,1703504400,Ticket,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
3b1a0ca87e70ba27d953a3bccb59eb7655774f73fbf58fde73062fa0cda46006,-1,0,1,5.68288397,1703504400,Ticket,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
b864b9b6cdf588b16160262b5bb8016699225ebc697bb9ffe2ed6941dafb255b,-1,0,1,5.68288397,1703504400,Ticket,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
ceb779fd1bee768ae0719493f9d6027a9847870d453cbf03353627e507e99a6c,-1,0,1,5.68288397,1703504400,Ticket,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
187e0479513ffc832f6862ad94da8a8bf93b355fee6f7bd3c942d7127bc9d3b8,-1,0,1,5.68288397,1703504266,Ticket,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
65db8506093d9a4965420d110b08de2ec66cd52c6bdd499a4b8f4f97f8bc9fb3,-1,0,1,5.68288397,1703504266,Ticket,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
80db097abe80a728e4d2534d7394a5d38d3ef2c1aca9f58a631fcf637f487c25,-1,0,1,5.68288397,1703504266,Ticket,d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53
d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53,1,0,1,5.68288397,1703504201,Regular,b7ef9096efae47b71bdb05a6a9ff18925c9058b5b2343d68ad2b6f4ef1c3a266
d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53,1,3,1,5.68288397,1703504201,Regular,096b6ca0e29a70073fb961a1107a863360f29963c64d7ca865403630f656eb5c
d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53,1,6,1,5.68288397,1703504201,Regular,b864b9b6cdf588b16160262b5bb8016699225ebc697bb9ffe2ed6941dafb255b
d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53,1,10,1,5.68288397,1703504201,Regular,ceb779fd1bee768ae0719493f9d6027a9847870d453cbf03353627e507e99a6c
d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53,1,14,1,5.68288397,1703504201,Regular,c43b9e480aaa69e974b38a81f2a2c201f1122deaff595cab8b292410288dd612
d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53,1,12,1,5.68288397,1703504201,Regular,001e59e06a6c92266784c11556a3fa503bded866da8f6ae0d83f6634285912bb
d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53,1,7,1,5.68288397,1703504201,Regular,fe32bc76412616f7261ac37305800b5cf94a1bb74ba193e8ae10f6751a797ebe
d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53,1,15,1,5.68288397,1703504201,Regular,5a2dcb92946aa09513ba5bfd25d77be1a37aebd34a3a6e397a0b79db9afca667
d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53,1,16,1,5.68288397,1703504201,Regular,5357913e251af25f07482624c22daaf68d51b8121f8a64f1d1ed7f25bbc96ff9
d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53,1,17,1,5.68288397,1703504201,Regular,850add2b2c295cf2d3af7bbb93938008666fd494ee310f29fc65df05c03b13ea
d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53,1,18,1,5.68288397,1703504201,Regular,f7c9b7151c50633d266ce05f238ebe7b699fe888e8481203733f4d536493f62d
d1e7e737d3dabd1eb94998afe8155b7823baa91ff92c0f529709a8a726b73e53,1,5,1,5.68288397,1703504201,Regular,24ad8cc978f2cb126f50a37d5d2b2a9272e955788fd9bb81a34d80e219a17244
