tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,112,1,113.12284524,1563758174,Regular,4ea9a8863408bd0d16ee80efcdb5fae05fa9d2bf4265f7e7fb4341bafb6b80e5
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,309,1,113.06643154,1563750268,Regular,d02369b850ec331cfe0ac637bb2e5fe04bf4431e4d694b4d7bed8597a9425bbd
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,238,1,113.06643154,1563742917,Regular,53ed8693dc6d5c6c320932754258ee1049cc04850409cdec3fa0054d4f2e30a9
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,142,1,113.12284524,1563719580,Regular,a243d16a7457f2dad0707358d487952ff626714db8c7b515b0e286417efb7971
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,202,1,113.12284524,1563717194,Regular,b86366152c9e68ff7f8989c74cb39b9a69ac4bad816da00d7f929614c5622b54
d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714,-1,15,1,113.0117581,1563716243,Regular,65e6aa989cbfc9f7ee8080ef807a6871c3e435e5c11aa73c1aa848766d49d84b
0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551,-1,38,1,113.06643154,1563711370,Regular,1acd33557ac79923f21c35124c72f4b2a864931ecf24684920d2e7a255c0be0b
65e6aa989cbfc9f7ee8080ef807a6871c3e435e5c11aa73c1aa848766d49d84b,1,3,1,113.0117581,1554156269,Vote,d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714
53ed8693dc6d5c6c320932754258ee1049cc04850409cdec3fa0054d4f2e30a9,1,3,1,113.06643154,1553531910,Vote,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
1acd33557ac79923f21c35124c72f4b2a864931ecf24684920d2e7a255c0be0b,1,3,1,113.06643154,1552168688,Vote,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
d02369b850ec331cfe0ac637bb2e5fe04bf4431e4d694b4d7bed8597a9425bbd,1,3,1,113.06643154,1551882266,Vote,9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b
b86366152c9e68ff7f8989c74cb39b9a69ac4bad816da00d7f929614c5622b54,1,3,1,113.12284524,1550186875,Vote,ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d
4ea9a8863408bd0d16ee80efcdb5fae05fa9d2bf4265f7e7fb4341bafb6b80e5,1,3,1,113.12284524,1550106871,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
a243d16a7457f2dad0707358d487952ff626714db8c7b515b0e286417efb7971,1,3,1,113.12284524,1549930354,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,1,1,113.12284524,1549520858,Regular,071436cd9f82263973b53c3ba885c182a015b2a345a5b6187181e8253099d401
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,56,1,113.12284524,1549433919,Regular,02eb43e3e8bd4fd6042e6c8110f90189d51ae13f715719543859e7369a84c089
071436cd9f82263973b53c3ba885c182a015b2a345a5b6187181e8253099d401,1,3,1,113.12284524,1549418533,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
02eb43e3e8bd4fd6042e6c8110f90189d51ae13f715719543859e7369a84c089,1,3,1,113.12284524,1549384860,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
