tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1793ac7978f885ad56a4f2682fba413cfb865670c03d1cf50e0c49923ee86035,-1,17,1,38.94079104,1591819387,Regular,2ba73a745f5331d6b6c4cf68bb52890d664d4a1bd65bafd03ca389a0d58963a8
2ba73a745f5331d6b6c4cf68bb52890d664d4a1bd65bafd03ca389a0d58963a8,1,3,1,38.94079104,1591123784,Vote,1793ac7978f885ad56a4f2682fba413cfb865670c03d1cf50e0c49923ee86035
22c2f3c22a79e0f4ce3fc71c1627d05e9277022cbb3df38980d1c995e5920bed,-1,1,1,37.86889284,1590996397,Ticket,abd2edd233c149e42bdee55f08b644e749284c5c376561c1e8a773f90b164b3c
22c2f3c22a79e0f4ce3fc71c1627d05e9277022cbb3df38980d1c995e5920bed,-1,0,1,0.07763819,1590996397,Ticket,abd2edd233c149e42bdee55f08b644e749284c5c376561c1e8a773f90b164b3c
4689a60e8b6eb17099ea8ccd37731f0409a4d3be4bf8f426d43601fe3ff9734c,-1,0,1,0.07763819,1590996397,Ticket,abd2edd233c149e42bdee55f08b644e749284c5c376561c1e8a773f90b164b3c
4689a60e8b6eb17099ea8ccd37731f0409a4d3be4bf8f426d43601fe3ff9734c,-1,1,1,37.86889284,1590996397,Ticket,abd2edd233c149e42bdee55f08b644e749284c5c376561c1e8a773f90b164b3c
c0cb23836f0e3cecad034ecba3bfb0157589539922c43e98085cc24f795b1d3d,-1,1,1,37.86889284,1590996397,Ticket,abd2edd233c149e42bdee55f08b644e749284c5c376561c1e8a773f90b164b3c
c0cb23836f0e3cecad034ecba3bfb0157589539922c43e98085cc24f795b1d3d,-1,0,1,0.07763819,1590996397,Ticket,abd2edd233c149e42bdee55f08b644e749284c5c376561c1e8a773f90b164b3c
0d51d1f1a42e25e7ba0640e80a1f071a0f748ec4c64090c35acb414e5bfc1adf,-1,1,1,37.86889284,1590996364,Ticket,abd2edd233c149e42bdee55f08b644e749284c5c376561c1e8a773f90b164b3c
0d51d1f1a42e25e7ba0640e80a1f071a0f748ec4c64090c35acb414e5bfc1adf,-1,0,1,0.07763819,1590996364,Ticket,abd2edd233c149e42bdee55f08b644e749284c5c376561c1e8a773f90b164b3c
172de5309bbfc9f8b5d1198b33c54cf1787a8b58d853e802dae16275a6d10b93,-1,1,1,37.86889284,1590996364,Ticket,abd2edd233c149e42bdee55f08b644e749284c5c376561c1e8a773f90b164b3c
172de5309bbfc9f8b5d1198b33c54cf1787a8b58d853e802dae16275a6d10b93,-1,0,1,0.07763819,1590996364,Ticket,abd2edd233c149e42bdee55f08b644e749284c5c376561c1e8a773f90b164b3c
18013492bb2692fad9061a569fdb402bd0653f04ac0df0dacd53e73ff1f4c639,-1,0,1,0.07763819,1590996364,Ticket,abd2edd233c149e42bdee55f08b644e749284c5c376561c1e8a773f90b164b3c
18013492bb2692fad9061a569fdb402bd0653f04ac0df0dacd53e73ff1f4c639,-1,1,1,37.86889284,1590996364,Ticket,abd2edd233c149e42bdee55f08b644e749284c5c376561c1e8a773f90b164b3c
1a49828c0bdaa57022a4117ee75870508c275bb7edea518d0c79694643cef575,-1,0,1,0.07763819,1590996364,Ticket,abd2edd233c149e42bdee55f08b644e749284c5c376561c1e8a773f90b164b3c
