tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,-1,1,1,17.17984119,1675925034,Regular,63537affb44424ab0edfd153f90c10e07debfc5786c94fae11ecc7b23e43d60a
bdaba4307b595a0aefb3f9852f1bbccd805651da31d3981ad32b8700129f967b,-1,0,1,0.02693132,1675925034,Regular,63537affb44424ab0edfd153f90c10e07debfc5786c94fae11ecc7b23e43d60a
0a5c9d76c3d06b3c8cde0d210a55d556bfeb046466bfc3006fe2c74773b140b2,-1,1,1,17.17984119,1675922656,Ticket,63537affb44424ab0edfd153f90c10e07debfc5786c94fae11ecc7b23e43d60a
0a5c9d76c3d06b3c8cde0d210a55d556bfeb046466bfc3006fe2c74773b140b2,-1,0,1,0.02693132,1675922656,Ticket,63537affb44424ab0edfd153f90c10e07debfc5786c94fae11ecc7b23e43d60a
0fdee566ddbcbb6dd3aa80c30e682c82445e2fd405751ffb3de41733d8dfc948,-1,0,1,0.02693132,1675922656,Ticket,63537affb44424ab0edfd153f90c10e07debfc5786c94fae11ecc7b23e43d60a
0fdee566ddbcbb6dd3aa80c30e682c82445e2fd405751ffb3de41733d8dfc948,-1,1,1,17.17984119,1675922656,Ticket,63537affb44424ab0edfd153f90c10e07debfc5786c94fae11ecc7b23e43d60a
174a01cb941e8f0fa6721a4403fad4276707a50ed024391f7582d2e0902fa3a8,-1,0,1,0.02693132,1675922656,Ticket,63537affb44424ab0edfd153f90c10e07debfc5786c94fae11ecc7b23e43d60a
174a01cb941e8f0fa6721a4403fad4276707a50ed024391f7582d2e0902fa3a8,-1,1,1,17.17984119,1675922656,Ticket,63537affb44424ab0edfd153f90c10e07debfc5786c94fae11ecc7b23e43d60a
2671a1ffa34941cd2898a8b6cefb6f87ed56bd55243aee4e438f315b2c524ab1,-1,1,1,17.17984119,1675922656,Ticket,63537affb44424ab0edfd153f90c10e07debfc5786c94fae11ecc7b23e43d60a
2671a1ffa34941cd2898a8b6cefb6f87ed56bd55243aee4e438f315b2c524ab1,-1,0,1,0.02693132,1675922656,Ticket,63537affb44424ab0edfd153f90c10e07debfc5786c94fae11ecc7b23e43d60a
28bc48554a0059e79a6830b195b52a50f2611b2612b5936c6d482721a1ff39fa,-1,0,1,0.02693132,1675922656,Ticket,63537affb44424ab0edfd153f90c10e07debfc5786c94fae11ecc7b23e43d60a
