tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182,-1,0,1,175.78340874,1556569332,Regular,e3edb1276c8947addaaeb66ec676bd5c70b7b4ffd5f1f0847f4f55a938237d23
8cb2b6b50af4505018e6bbce50809c030d95c23489433baad3c9f91f38bea766,-1,18,1,175.78340874,1556560304,Regular,4a0d31c01e0b51cd70a63cd0e9a746ef3ded7ffca2500e4c572f6b2aae75be4d
e3edb1276c8947addaaeb66ec676bd5c70b7b4ffd5f1f0847f4f55a938237d23,1,2,1,175.78340874,1556537821,Vote,a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182
4a0d31c01e0b51cd70a63cd0e9a746ef3ded7ffca2500e4c572f6b2aae75be4d,1,2,1,175.78340874,1556252513,Vote,8cb2b6b50af4505018e6bbce50809c030d95c23489433baad3c9f91f38bea766
5e8036137d74cd67d55c04b3940525f4b5134c65438a3acf27cc4c0957cdaea2,-1,1,1,174.11672446,1555553577,Vote,12d7066e76c6529d0e7ea262c3079261ee1249aaa94385e85eb534d111cdf953
813d0eff9bf91183b3248d1b9037307283c7aa8aa3034f64994d4de1736c109c,-1,1,1,174.11672446,1554953615,Vote,74180c77b0998da80b74daaff69a53ee698db6f98493bcce179f874fa0182f85
eebf48daa8d5e027e4d6bcab4548b4b6a0b2efe84809a56aefb6821bbf86ce6a,-1,1,1,174.11672446,1554701281,Vote,d18d7f48cdafb72ed2d764dcb3fc53c627a99619cd014bbd6b255c2a86515613
91f87e7c01e149f8ebb365bc24c48a1bc8f547c319f1801d25eb774e678d2918,-1,1,1,174.11672446,1554614447,Vote,3556018cc87f0cfc06bd6d4459d193172fade61020dc41c21fc234a6c62552b9
49bd0ea5c2f0581499c84dafbb63fdf24154f39a08c68b5833489ea2513d42e2,-1,15,1,175.8364593,1554333312,Regular,f7a6e1abc2250e2a7e70b018b5ba6a44067665c358ed88850b4abae70bf8ca84
f7a6e1abc2250e2a7e70b018b5ba6a44067665c358ed88850b4abae70bf8ca84,1,2,1,175.8364593,1553979622,Vote,49bd0ea5c2f0581499c84dafbb63fdf24154f39a08c68b5833489ea2513d42e2
04ee13212a1d7c5947b3b74b5c6b9143e9346213931b31b09cd67a98d16a1266,-1,1,1,174.11672446,1553707731,Vote,2a290e500c3c090b64e4866fd7c856e9ff784ac512fc6df83420fee8a6e81f1f
9dd42d7cfed0d7f92f262f07c7ec8c9148df81ec04660e2ed6821ec12a6baddb,-1,9,1,175.89119846,1553672819,Regular,3349850312703239466f533a34eeb10f971de1325ec3cbede2e051cc11ed21de
3bc1995ae88dc98d8ca76eba3ab8981e8011731dbaa1ec5afe49de54cf79aa9c,-1,9,1,175.89119846,1553642363,Regular,fc7a37ccc4eb2ab0a0e5cac388d8070677ab333403fb0863a16fc7f0e8cd088d
f341d0b76add041143cdb8b3c86a8e4d0f7faa59e68151d4fb064adc5b9d8cc8,-1,1,1,174.11672446,1553567828,Vote,79fee483580842523aa925d480e9a516bdb37fcfb5c2ff7f4385fe0f1a2d4df8
774efa3e542af5c04584f66f4c27ec7f5ade3d0cde56802fc2d4833b2a1add12,-1,1,1,174.11672446,1553507353,Vote,fe6675d263a19816506d44d46e5108bda0a37f559e3f3b5334f19e686f00d67b
3349850312703239466f533a34eeb10f971de1325ec3cbede2e051cc11ed21de,1,2,1,175.89119846,1553372694,Vote,9dd42d7cfed0d7f92f262f07c7ec8c9148df81ec04660e2ed6821ec12a6baddb
bf5ba51f1634f5250384c4a787464fc024bbfa58c74a08d52174f4428c80fc06,-1,1,1,174.11672446,1553344215,Vote,22d1133f6618856eb73d7729d8449281d804aecace5ba00c19e315409a3ddd0c
e8786613141bc13af5e714844b790d644f9b2c108e3b7664f709e1460d90f9cc,-1,1,1,174.11672446,1553335765,Vote,ef87f5425b7c8fe09a37facd4baa03067c9f5d31aca2ca603388d7188726209b
df3127e4a3e24e65c8a9216c742a275703265935a8bb4e3ce0c067b33ff2e58f,-1,1,1,174.11672446,1553286132,Vote,526b357655483baeef64675d8042335ea624e61579479bbb08389d6a2f5733c8
fc7a37ccc4eb2ab0a0e5cac388d8070677ab333403fb0863a16fc7f0e8cd088d,1,2,1,175.89119846,1553099675,Vote,3bc1995ae88dc98d8ca76eba3ab8981e8011731dbaa1ec5afe49de54cf79aa9c
72e2d2106047b2ebbb7e5185cb9d4bd2082f28377aca7a11192dd530183e3871,-1,1,1,174.11672446,1553046921,Vote,3500a57b2684081877087ebdd6255a7cb3fa228d600c9b6cb22fd87d1c8f04e2
1d29370c90969cbae6cd7b7edd7d5cf04d5b80b61f2caa312bbbee6e27cd042e,-1,2,1,175.89119846,1552763422,Regular,5917c8947c20d9e98857b4ecac0c160aef74e8fd40298c2de67b4a8a480a67a2
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,33,1,175.89119846,1552759638,Regular,143c46c4aa8e2b413ffe52dfa6b5af2193d0ace78eecba263c36e5230979e39b
bfaff0b564d98a297bf5219116b0e876b766c2d47e1614d6785930eed32638a3,-1,1,1,174.11672446,1552729101,Vote,3c8c516ffeccaa332752ca96d44c922dcb8eb9cb348e1b107a9eeac71657af57
a1f0f08107d574902c9dd29e0726fd8c1a2099106b8fc69b105753ee37600f66,-1,1,1,174.11672446,1552645883,Vote,2b575be8d5c1297981f53cc4c787ced5bd2eb4ebc6eae008b766c3cf208a32db
143c46c4aa8e2b413ffe52dfa6b5af2193d0ace78eecba263c36e5230979e39b,1,2,1,175.89119846,1552636725,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
45f11edce926bc3bf5079efc83df594dc5494a6ccd7c6118614dd415c5326cf4,-1,1,1,174.11672446,1552618047,Vote,c0d366e257f0e2a2c76414f4e61f50a1e451bfc67819b5143eb62468ba1a6493
984a8310218792510261fefedbbe2ee554c54a8d0e36a7304960a36c707c7d9e,-1,1,1,174.11672446,1552598913,Vote,e0e0b7f9463df407447215aae0631841470616a284d3e075f8b921c2eb063fe1
9461cad2bd99bb351ce2f18623e12bb0f287ff366a9ffdad342936330e6cabc1,-1,1,1,174.11672446,1552557036,Vote,d1b99db3f2acfc04b80ddfdb924bb4ef6e56150366d459a87047c39bdcfc8567
65c13a0142b544f1eea3884c7fde8d418d641bd2af648236acf2b2a692424775,-1,1,1,174.11672446,1552542386,Vote,256a411ed40f070cbeb3698899a07eb363eb862d5117f866c21ccce00030ff19
e5fae7ca1da8fafcbe1c157b8819a94bc0672aa296b4f3261b79620fdb2fb72d,-1,1,1,174.11672446,1552474823,Vote,eb003fc46679a742d5612ff3c99cc968f054a415b122cb581aeef41f095b0f30
423b5026c2526b8992a10addd573b7907d1a1e16703955bd05af9c9e2301193f,-1,1,1,174.11672446,1552422803,Vote,a52b756e023ad1e16d0fbb24a2c198e70b007ad148d267519b4f9e14d0b3bdba
5917c8947c20d9e98857b4ecac0c160aef74e8fd40298c2de67b4a8a480a67a2,1,2,1,175.89119846,1552363426,Vote,1d29370c90969cbae6cd7b7edd7d5cf04d5b80b61f2caa312bbbee6e27cd042e
1fc3d8d331ed28535d54071596625a5d0570632f91afd6a34bdf78b8af756b4c,-1,1,1,174.11672446,1552261330,Vote,69d806b6fa9bb198909f6bffdb7edf9a44a8cf634722a5d36715cb7d22ebd47e
