tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc53f3aec4d54e1e30b59876b35311f4989ea03434cb7eeb8ea2d156293a21c,-1,0,1,14.89258716,1667943896,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
0718553c14a774a0188ff35d03e007b0a301c8cd6d370bd8fb76bb11ea7fca8b,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
0e3ecf90f498c6567ced694ce0047098393e1ae9f78639ec83049b13ec8c1a10,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
17c7f2948c88049451073d30871196fe10c941ac6804c2915857e0d64f63e640,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
28bb1457d22b22d398f52be3f6f5a8132bab71d5d4dacf18ab827888128d2fa8,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
29f8f1836267ca536dc15f718dbb8c63e4233107273bf58c045a9af09f06d7d9,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
2fc9cb2fde52cb69fd1080574c219529b5e9ec0977f9aba7e9b0734412469957,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
576f90157c8e6e0ef071ebb411991e149c655fda295fe5692304f2d0df0a8541,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
602dc8ba278c3303b754c8bdae9491eb8d5d22077aed96bfb1cccc487617fbe7,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
6913b2e2b2beceeba1cb6730bb0a95679a1949ac92ab03c778c4730dced2ebf8,-1,0,1,14.89258716,1667943719,Ticket,2fb1a69dbe7f563855c0b6978ccad5fcccc66a1a5d5b0b74ab4aa5ea9eea7e4a
