tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,-1,25,1,28.53639357,1591853421,Regular,edada93e862d2577fe92f7866397813ed75cf39e8334d91b56deb863e2c79df7
43b8f26eb0b697112d8a77c177752bb7604b4d127757c1dd007b76cc6acffb73,-1,20,1,28.570504,1591837310,Regular,37510b357043abe05702d9d03804cc3d7e3468dfcf36485fb6573b60a4b58fdb
877776e4c323b6fde93b69bfa275974a21780411265f55cf83a031f69a06c3f9,-1,5,1,28.53639357,1591807514,Regular,92a6a5e218a58190d8c1ec54f0e915fb4fd3f58d52e84332fa0a98fd37812d85
b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058,-1,1,1,28.53639357,1591801254,Regular,c9e07628eaecd6556f4b960e240c821a9732accc4297467d4e3335794b033331
c9e07628eaecd6556f4b960e240c821a9732accc4297467d4e3335794b033331,1,3,1,28.53639357,1591772838,Vote,b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058
92a6a5e218a58190d8c1ec54f0e915fb4fd3f58d52e84332fa0a98fd37812d85,1,3,1,28.53639357,1591417791,Vote,877776e4c323b6fde93b69bfa275974a21780411265f55cf83a031f69a06c3f9
940907aade6a8facc03765d61cb67d920a4779f1050a673f475504fa8ca211f0,-1,22,1,28.570504,1591108004,Regular,12435df09fa7c1e749950c36058d27e17cb31e324e2f468cc32dad7694b75698
edada93e862d2577fe92f7866397813ed75cf39e8334d91b56deb863e2c79df7,1,3,1,28.53639357,1590587640,Vote,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
12435df09fa7c1e749950c36058d27e17cb31e324e2f468cc32dad7694b75698,1,3,1,28.570504,1590464328,Vote,940907aade6a8facc03765d61cb67d920a4779f1050a673f475504fa8ca211f0
37510b357043abe05702d9d03804cc3d7e3468dfcf36485fb6573b60a4b58fdb,1,3,1,28.570504,1590030877,Vote,43b8f26eb0b697112d8a77c177752bb7604b4d127757c1dd007b76cc6acffb73
e49d2fa5a7662659013b2017672117030bf415941f385cd19db35d21e059fb97,-1,9,1,28.57050401,1589698758,Regular,5d2a57849a12c6a0e4c50e82a4155e19be6b314e1b3a69637803f4f5abf97116
5d2a57849a12c6a0e4c50e82a4155e19be6b314e1b3a69637803f4f5abf97116,1,3,1,28.57050401,1589529572,Vote,e49d2fa5a7662659013b2017672117030bf415941f385cd19db35d21e059fb97
c9cbff41ea1d346b0c39731c6128d3e7bdaaab1fe41bac0e0d60abf0d4549078,-1,11,1,28.570504,1589288124,Regular,66fa7b1d5af063816ff7ffe452ab9a5e8ecc89dc4ad476915e2a4229588eb1ea
66fa7b1d5af063816ff7ffe452ab9a5e8ecc89dc4ad476915e2a4229588eb1ea,1,3,1,28.570504,1589216095,Vote,c9cbff41ea1d346b0c39731c6128d3e7bdaaab1fe41bac0e0d60abf0d4549078
7b85d77f584162406552d68cae04d87be1598d1efdcd8168d0f3570e9330106d,-1,1,1,28.57050401,1588686508,Regular,b838f390edfd0e4b6d959302c93a46ddbccd87c143a2d287c5eacfaa8bda6252
b838f390edfd0e4b6d959302c93a46ddbccd87c143a2d287c5eacfaa8bda6252,1,3,1,28.57050401,1588647611,Vote,7b85d77f584162406552d68cae04d87be1598d1efdcd8168d0f3570e9330106d
ff7377a9c71133aaaa681e1e6365b5a8a283f3a800af4d7b08f2451c5a8a6356,-1,21,1,28.60570016,1588296560,Regular,0f786bebfd47a7bc5448489bda77834d48977f03712ee1c08f9143789eb9b108
0f786bebfd47a7bc5448489bda77834d48977f03712ee1c08f9143789eb9b108,1,3,1,28.60570016,1588044019,Vote,ff7377a9c71133aaaa681e1e6365b5a8a283f3a800af4d7b08f2451c5a8a6356
b414859c102f7e94f3d2732a51184781561ebda825aeac91768b673eb17469c3,-1,8,1,19.19590474,1587724679,Regular,632a12e9db24e6595b18702d51670e6c4321365ba1380960f3852bdb310f42d3
632a12e9db24e6595b18702d51670e6c4321365ba1380960f3852bdb310f42d3,1,40,1,19.19590474,1587705368,Regular,b414859c102f7e94f3d2732a51184781561ebda825aeac91768b673eb17469c3
