tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,36,1,9.47935215,1610100472,Regular,f0e2d4c916275152615e5bf58747da587d00731f3a1c3959d714c865c5e7cd15
a807749f8a38066612fffdb58c541467ea97b111fab347e16eb597c1145e1785,-1,101,1,9.4474789,1597927412,Regular,81b9388d00717dc7fa7772381331e7ba04a278086c9e1b3385b7fb15d8423aca
81b9388d00717dc7fa7772381331e7ba04a278086c9e1b3385b7fb15d8423aca,1,3,1,9.4474789,1597323437,Vote,a807749f8a38066612fffdb58c541467ea97b111fab347e16eb597c1145e1785
f0e2d4c916275152615e5bf58747da587d00731f3a1c3959d714c865c5e7cd15,1,3,1,9.47935215,1595418926,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5,-1,7,1,9.47935215,1595232742,Regular,df3c334959a5df76451fb7968cde8f71c15fca1bd766689c280dd5508e31325a
7e93896e7fb2975ea224592891b69caa16234b9eb767ee5ac1303d8cc299f202,-1,56,1,9.47935215,1595232174,Regular,71e5eb09ab2ac34881f1a0a9c1e31431d2472b4558e32c977c6c365c1aa51055
df3c334959a5df76451fb7968cde8f71c15fca1bd766689c280dd5508e31325a,1,3,1,9.47935215,1595169778,Vote,c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5
71e5eb09ab2ac34881f1a0a9c1e31431d2472b4558e32c977c6c365c1aa51055,1,3,1,9.47935215,1595037213,Vote,7e93896e7fb2975ea224592891b69caa16234b9eb767ee5ac1303d8cc299f202
accde7ca3a1c495fca114142cf8c56cc325146e03d38ee27f3b47a8e077e0953,-1,8,1,9.47935215,1594283071,Regular,ca74e43a5f2418ad552ff9d35a63272650c03d5fc179a4b512687356227d4199
ca74e43a5f2418ad552ff9d35a63272650c03d5fc179a4b512687356227d4199,1,3,1,9.47935215,1594177958,Vote,accde7ca3a1c495fca114142cf8c56cc325146e03d38ee27f3b47a8e077e0953
2c2527abfa426f76ddb48b0cc6e7022abc9245778aef1040aac3a454a0c10e53,-1,12,1,9.47935215,1594022246,Regular,bbfa1e680adc62219dadbe3eebd6f9a6036e1b7131dd34fd81dbca3450377b91
bbfa1e680adc62219dadbe3eebd6f9a6036e1b7131dd34fd81dbca3450377b91,1,3,1,9.47935215,1593945368,Vote,2c2527abfa426f76ddb48b0cc6e7022abc9245778aef1040aac3a454a0c10e53
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,13,1,9.47935215,1593766120,Regular,c0c7400000dd3ababe9a1b93830a489807e805421c3658d85b9ae5fde1ee350a
c0c7400000dd3ababe9a1b93830a489807e805421c3658d85b9ae5fde1ee350a,1,3,1,9.47935215,1593715180,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5,-1,61,1,9.47935215,1593594100,Regular,862d104b6df5e1130db15ea5b51729c4b9bac0536604fda1a680396730dd9fc9
862d104b6df5e1130db15ea5b51729c4b9bac0536604fda1a680396730dd9fc9,1,3,1,9.47935215,1593469017,Vote,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
