tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f99fe40221af8ecbaa4f76ab19270cea0ee353bfcb5a5970d52b0eddbd129b3b,-1,27,1,10.6097214,1613552186,Regular,57920aee458b53b76226e40a07aa0f2bd3b16f25ed54a4b6efe65182ac379364
57920aee458b53b76226e40a07aa0f2bd3b16f25ed54a4b6efe65182ac379364,1,3,1,10.6097214,1613404917,Vote,f99fe40221af8ecbaa4f76ab19270cea0ee353bfcb5a5970d52b0eddbd129b3b
d9a59e6faf283b65420203db272c5ba8020fdf7c0b503e385d3af1ed6ba5044e,-1,14,1,10.63537636,1612452137,Regular,3eb9e13ef002a2f812c197770469c961b0ff5bd38e655b85b5c217a02ce069d7
75dd491f9d865a46424cc98760e0e52e99b884f41a2150e65522b4d4b71c9387,-1,4,1,10.63537636,1612444071,Regular,5af05d823c39204ee7142d117d3b95ce074fc878f62ec7a06c136ee90f1576a8
a22614710302dd264122760dc18ab6de763637c5707741e7b6552336c5f5256e,-1,9,1,10.63537636,1612442547,Regular,823bcf14fa0b0b7970020d222abfaf61408326304ceb4dd40c7d8204e5aa8ea0
a22614710302dd264122760dc18ab6de763637c5707741e7b6552336c5f5256e,-1,14,1,10.63537636,1612442547,Regular,133c719b1eac5b87921e592bf6f7021aaeb5d494372e13b94ca4af04e776bfa0
934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524,-1,8,1,10.63537636,1612437359,Regular,87ef807a239da23a92d76439656e5ed6e91e7b1c39a0f48e9de04178a99fe27b
44eee8b949b31f871155b2a1955cda42f786c88de670ccf1420209460f9d2cde,-1,16,1,10.63537636,1612436585,Regular,bf64569543dcd375113979122895b52081e0a54a556b412c3212ab60cc74a574
531d9652c69b94999262b64baf894a028d6c39f9f0e5d656ec2fcf4c09d5ceff,-1,6,1,10.63537636,1612432362,Regular,3832caf5ded38eeefb64cb4a2bcf0256d29b85995a9087449ef68fa7a1bd4e3d
7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba,-1,1,1,10.63537636,1612359116,Regular,cc8cd8e80cf9d1faa05d62a937b979582399aca22cc136187a43dc0a8762df4d
3832caf5ded38eeefb64cb4a2bcf0256d29b85995a9087449ef68fa7a1bd4e3d,1,3,1,10.63537636,1612340895,Vote,531d9652c69b94999262b64baf894a028d6c39f9f0e5d656ec2fcf4c09d5ceff
5af05d823c39204ee7142d117d3b95ce074fc878f62ec7a06c136ee90f1576a8,1,3,1,10.63537636,1612326525,Vote,75dd491f9d865a46424cc98760e0e52e99b884f41a2150e65522b4d4b71c9387
cc8cd8e80cf9d1faa05d62a937b979582399aca22cc136187a43dc0a8762df4d,1,3,1,10.63537636,1612318453,Vote,7ab91feec61483c73df76e661141e6d8193e8198fea6e9f47821a448d90192ba
3eb9e13ef002a2f812c197770469c961b0ff5bd38e655b85b5c217a02ce069d7,1,3,1,10.63537636,1612301711,Vote,d9a59e6faf283b65420203db272c5ba8020fdf7c0b503e385d3af1ed6ba5044e
87ef807a239da23a92d76439656e5ed6e91e7b1c39a0f48e9de04178a99fe27b,1,3,1,10.63537636,1612225251,Vote,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
823bcf14fa0b0b7970020d222abfaf61408326304ceb4dd40c7d8204e5aa8ea0,1,3,1,10.63537636,1612171237,Vote,a22614710302dd264122760dc18ab6de763637c5707741e7b6552336c5f5256e
bf64569543dcd375113979122895b52081e0a54a556b412c3212ab60cc74a574,1,3,1,10.63537636,1612103990,Vote,44eee8b949b31f871155b2a1955cda42f786c88de670ccf1420209460f9d2cde
133c719b1eac5b87921e592bf6f7021aaeb5d494372e13b94ca4af04e776bfa0,1,3,1,10.63537636,1612015504,Vote,a22614710302dd264122760dc18ab6de763637c5707741e7b6552336c5f5256e
44ff60b1ae5ac7184d2b426d1087f6823502dadb48dfa28a2afe8d781d566c8c,-1,0,1,23.47479456,1611749959,Regular,3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a
3affff9a52d5bff617ed57786d0ed37663a07f3a85cd5161e41b48665b6d2b0a,1,40,1,23.47479456,1611749857,Regular,44ff60b1ae5ac7184d2b426d1087f6823502dadb48dfa28a2afe8d781d566c8c
