tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1eef3ad07272d36fae0277add8ff2ffe1ee26430827864e95245ea265a109ba,-1,3,1,13.60821803,1615345206,Regular,2d9f87010ae2415fb6c127f45ade008a69d711f9376cdbffe3820a36f4534e22
125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d,-1,168,1,13.60821803,1615335393,Regular,767b7ddda3e838ee0e3fbc096499158d9662c3eacbfe117f5580bb0783343489
2d9f87010ae2415fb6c127f45ade008a69d711f9376cdbffe3820a36f4534e22,1,3,1,13.60821803,1615306935,Vote,a1eef3ad07272d36fae0277add8ff2ffe1ee26430827864e95245ea265a109ba
767b7ddda3e838ee0e3fbc096499158d9662c3eacbfe117f5580bb0783343489,1,3,1,13.60821803,1615240784,Vote,125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,33,1,13.60821803,1614336881,Regular,426cef9a901194fc3d9c1342569662857f2234dd335ed30ea2cd46f225fe4dd0
426cef9a901194fc3d9c1342569662857f2234dd335ed30ea2cd46f225fe4dd0,1,3,1,13.60821803,1614292594,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312,-1,134,1,13.60821803,1613919315,Regular,d65ae9bd1a8c9f8c669ce269a3c6267db9810af61206b0632d1fff67c89ce89b
f4ffc65d4118293defc33eac7b743c2ab9863ae918fd1b42b059a8fb8a7b0a01,-1,231,1,13.60821803,1613824475,Regular,6aec7a7a7ecffadf562cd581401d772c57a258497b9f5cb0964b6da6012bef72
d65ae9bd1a8c9f8c669ce269a3c6267db9810af61206b0632d1fff67c89ce89b,1,3,1,13.60821803,1613792375,Vote,0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312
6aec7a7a7ecffadf562cd581401d772c57a258497b9f5cb0964b6da6012bef72,1,3,1,13.60821803,1613465945,Vote,f4ffc65d4118293defc33eac7b743c2ab9863ae918fd1b42b059a8fb8a7b0a01
