tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42adceb697554fd2711d75a2f920401fb46af90706413ff6b96eccff2a28b0b6,-1,1,1,129.09589462,1548987185,Vote,d9a5d6585c8782cd6925df5427b9568538b4980cac3037fa7d560ac725e7165a
d42a44825292e35bd5435f9dd34ccd157bbf637c894065dc29c4b214ae843823,-1,1,1,129.09589462,1548791904,Vote,013c28d5b2e07e534e91c22b25eb5a2123ca312436056f9814b719ffc49939ec
fbbef5caefb29b7fec6166fb2a0bef3ca064caac2d056f14dbcaa73f13b55da4,-1,1,1,129.09589462,1548235631,Vote,3cc7c84ac390340439c31278f8817e68e2c66cf37158ec01fdc820d994426b15
5b057c09087ba5e7dfa174ff15a026282227ced725f5cd0eb2eb6cefc4bb5c54,-1,1,1,129.09589462,1547843513,Vote,5c57c99b3d423a0c397b1264f80d4374013729126863472cda50e42f76fcb6dd
0c8df70595a27e1f6fa9aa921c8ee8175741b6420772ef51103d340a49b70303,-1,1,1,129.09589462,1547494343,Vote,e1149eb5329f75acb2d5ec5716da0654ff8c17d688d3a8b0d9017aaeefa8bcb6
013c28d5b2e07e534e91c22b25eb5a2123ca312436056f9814b719ffc49939ec,1,0,1,129.09589462,1547415030,Ticket,d42a44825292e35bd5435f9dd34ccd157bbf637c894065dc29c4b214ae843823
3cc7c84ac390340439c31278f8817e68e2c66cf37158ec01fdc820d994426b15,1,0,1,129.09589462,1547415030,Ticket,fbbef5caefb29b7fec6166fb2a0bef3ca064caac2d056f14dbcaa73f13b55da4
5c57c99b3d423a0c397b1264f80d4374013729126863472cda50e42f76fcb6dd,1,0,1,129.09589462,1547415030,Ticket,5b057c09087ba5e7dfa174ff15a026282227ced725f5cd0eb2eb6cefc4bb5c54
d9a5d6585c8782cd6925df5427b9568538b4980cac3037fa7d560ac725e7165a,1,0,1,129.09589462,1547415030,Ticket,42adceb697554fd2711d75a2f920401fb46af90706413ff6b96eccff2a28b0b6
e1149eb5329f75acb2d5ec5716da0654ff8c17d688d3a8b0d9017aaeefa8bcb6,1,0,1,129.09589462,1547415030,Ticket,0c8df70595a27e1f6fa9aa921c8ee8175741b6420772ef51103d340a49b70303
