tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,181,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,0,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,1,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,2,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,3,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,4,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,5,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,6,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,7,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,8,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,9,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,10,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,11,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,12,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,13,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,14,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,15,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,16,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,17,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,18,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,19,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,20,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,21,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,22,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,23,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,24,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,25,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,26,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,27,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,28,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,29,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,30,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,31,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,32,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,33,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,34,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,35,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,36,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,37,1,10.4996547,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
e8306826f943223956879450a10e04ad69ad4114f31d549065d71b48c231b80b,-1,38,1,0.03382854,1654529182,Regular,c85e068fb62ca8bdf85b09d7f2930d668f82f8c92b3140fc4ccf94a60fc7e624
