tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,180,1,19.96821326,1618283268,Regular,d3133049c6a67791a935aaa6f6edc2f10bdfd22af7ca41efe0cef9ac2ec478f0
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,9,1,19.96821326,1618282736,Regular,688f1e058870f2da338278488313c71acb4119cc6c890def05108719ff193104
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,24,1,19.96821326,1618282736,Regular,a47698e6d178ff2f1d670aa9dab92badd85a2cbb1d90cbc9a4f88cacfcc3c509
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,29,1,19.96821326,1618282736,Regular,41bc9bfb85020aa5299f3704daae754f532f9a157cb5685e4c7573e74c1bfc0b
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,147,1,19.99314704,1618282736,Regular,054c4cb5c9f1db2958502a10317a30a21c84da7942584db87a16522c350b7d3b
d3133049c6a67791a935aaa6f6edc2f10bdfd22af7ca41efe0cef9ac2ec478f0,1,3,1,19.96821326,1616997431,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
688f1e058870f2da338278488313c71acb4119cc6c890def05108719ff193104,1,3,1,19.96821326,1615780357,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
41bc9bfb85020aa5299f3704daae754f532f9a157cb5685e4c7573e74c1bfc0b,1,3,1,19.96821326,1615637707,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
a47698e6d178ff2f1d670aa9dab92badd85a2cbb1d90cbc9a4f88cacfcc3c509,1,3,1,19.96821326,1615472135,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
054c4cb5c9f1db2958502a10317a30a21c84da7942584db87a16522c350b7d3b,1,3,1,19.99314704,1615215745,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
