tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81c4c80923d8e01f1d0e3e740ab723c06b6c0783eeef07b396749df9da00017b,-1,2,1,7.33060035,1533972114,Regular,6a53d50594869ccaedd7cc74068a5ec0ea834b73c8210a23a24474f651a09e7e
6a53d50594869ccaedd7cc74068a5ec0ea834b73c8210a23a24474f651a09e7e,1,3,1,7.33060035,1533937248,Vote,81c4c80923d8e01f1d0e3e740ab723c06b6c0783eeef07b396749df9da00017b
f343d8d03bf74a2544fa2770a6f0c92f5207ac6380c644f4ae4f67d7301676bd,-1,6,1,0.0785582,1532390187,Regular,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
f343d8d03bf74a2544fa2770a6f0c92f5207ac6380c644f4ae4f67d7301676bd,-1,5,1,5.08661146,1532390187,Regular,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
f343d8d03bf74a2544fa2770a6f0c92f5207ac6380c644f4ae4f67d7301676bd,-1,4,1,0.0785582,1532390187,Regular,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
f343d8d03bf74a2544fa2770a6f0c92f5207ac6380c644f4ae4f67d7301676bd,-1,3,1,5.08661146,1532390187,Regular,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
f343d8d03bf74a2544fa2770a6f0c92f5207ac6380c644f4ae4f67d7301676bd,-1,2,1,0.0785582,1532390187,Regular,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
f343d8d03bf74a2544fa2770a6f0c92f5207ac6380c644f4ae4f67d7301676bd,-1,0,1,0.0785582,1532390187,Regular,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
f343d8d03bf74a2544fa2770a6f0c92f5207ac6380c644f4ae4f67d7301676bd,-1,1,1,5.08661146,1532390187,Regular,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
f343d8d03bf74a2544fa2770a6f0c92f5207ac6380c644f4ae4f67d7301676bd,-1,7,1,5.08661146,1532390187,Regular,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
00ff1125a0eac47d56d62740bf40c59e5d9468bd6a67b99019b4b0f463d8de95,-1,0,1,0.0785582,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
00ff1125a0eac47d56d62740bf40c59e5d9468bd6a67b99019b4b0f463d8de95,-1,1,1,5.08661146,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
50f7ca10caeebff9d793840197c6979ac54af9ec057685e66462e0a9222eb96d,-1,0,1,0.0785582,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
50f7ca10caeebff9d793840197c6979ac54af9ec057685e66462e0a9222eb96d,-1,1,1,5.08661146,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
5cb5c282217517fb381bb0c20d4b6e2259ea1dfe96d5f9888b73a3674d84291a,-1,0,1,0.0785582,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
5cb5c282217517fb381bb0c20d4b6e2259ea1dfe96d5f9888b73a3674d84291a,-1,1,1,5.08661146,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
a6db803100f4a45b240fec52d967407c36a8a8fe347707624c5577c95e73f69a,-1,1,1,5.08661146,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
a6db803100f4a45b240fec52d967407c36a8a8fe347707624c5577c95e73f69a,-1,0,1,0.0785582,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
b4707838d4dcd09e6fda7833018ded0b1ae084df206e9a73af7dd7f744a04d26,-1,0,1,0.0785582,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
b4707838d4dcd09e6fda7833018ded0b1ae084df206e9a73af7dd7f744a04d26,-1,1,1,5.08661146,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
c082e97cf7a999af88a0c8850a8f9a07173bd2bcac8ce813b1e8416915552425,-1,1,1,5.08661146,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
c082e97cf7a999af88a0c8850a8f9a07173bd2bcac8ce813b1e8416915552425,-1,0,1,0.0785582,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
c262589aff4df61f034a3942e7215baa7793e4d65f2e842f5015f8b3a9b3f0b7,-1,0,1,0.0785582,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
c262589aff4df61f034a3942e7215baa7793e4d65f2e842f5015f8b3a9b3f0b7,-1,1,1,5.08661146,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
c42c7c429d2f640b945e38783a2a7bb1648b4be3f7f41b8684d5c93270adb5f2,-1,1,1,5.08661146,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
c42c7c429d2f640b945e38783a2a7bb1648b4be3f7f41b8684d5c93270adb5f2,-1,0,1,0.0785582,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
dc20e61f2be1ba923f6976c4c656f9468b15971a5fc34f56a6f576394211a06a,-1,1,1,5.08661146,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
dc20e61f2be1ba923f6976c4c656f9468b15971a5fc34f56a6f576394211a06a,-1,0,1,0.0785582,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
e531b71694e8747796f8176a3ba162bf7538ee49a53d5938f67d409407de1634,-1,0,1,0.0785582,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
e531b71694e8747796f8176a3ba162bf7538ee49a53d5938f67d409407de1634,-1,1,1,5.08661146,1532387990,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
1c316f73f2c297418e3ac667f037a3e894dcb4dae1adf08ace52a388437c2ab1,-1,0,1,0.0785582,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
1c316f73f2c297418e3ac667f037a3e894dcb4dae1adf08ace52a388437c2ab1,-1,1,1,5.08661146,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
498d996d41d6b99048eeb82e290a1b5abd146cf5a43d7da363f4280cc136adf1,-1,0,1,0.0785582,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
498d996d41d6b99048eeb82e290a1b5abd146cf5a43d7da363f4280cc136adf1,-1,1,1,5.08661146,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
525c66c4a28a72b7da00cecde58dc24ba71a72f7a4c83241a295cdea2541feb1,-1,0,1,0.0785582,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
525c66c4a28a72b7da00cecde58dc24ba71a72f7a4c83241a295cdea2541feb1,-1,1,1,5.08661146,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
681bcab0e3714e92de21a985cc9f46670c62230f719a9a904fb21e837d0d8875,-1,1,1,5.08661146,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
681bcab0e3714e92de21a985cc9f46670c62230f719a9a904fb21e837d0d8875,-1,0,1,0.0785582,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
757383264ecdac547959413cd6c41f4349fc3f6fdf524a5a48baa6d1b41cfa3c,-1,0,1,0.0785582,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
757383264ecdac547959413cd6c41f4349fc3f6fdf524a5a48baa6d1b41cfa3c,-1,1,1,5.08661146,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
7d89f4613180eb1b481dd0267e9a916ebd1bb386e190d6196ed573590b9cbcab,-1,0,1,0.0785582,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
7d89f4613180eb1b481dd0267e9a916ebd1bb386e190d6196ed573590b9cbcab,-1,1,1,5.08661146,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
8c2c23a77a7a7872728d3231fe1c5cbe8b05e5da98e5302742141239d3b56d72,-1,0,1,0.0785582,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
8c2c23a77a7a7872728d3231fe1c5cbe8b05e5da98e5302742141239d3b56d72,-1,1,1,5.08661146,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
a652bd641dbba65514bd0e451de9e3b22ebc358357c00e15b7eac68a03f71eeb,-1,1,1,5.08661146,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
a652bd641dbba65514bd0e451de9e3b22ebc358357c00e15b7eac68a03f71eeb,-1,0,1,0.0785582,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
afe64a3dc0edfe0a8f72ded9fd4ec4baaba2a58ac05506fac7a993598dce1679,-1,1,1,5.08661146,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
afe64a3dc0edfe0a8f72ded9fd4ec4baaba2a58ac05506fac7a993598dce1679,-1,0,1,0.0785582,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
de8891adc1795744ca46e2472ee65bab5b5c591b61237b2b011f0c6cafd2d42c,-1,0,1,0.0785582,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
de8891adc1795744ca46e2472ee65bab5b5c591b61237b2b011f0c6cafd2d42c,-1,1,1,5.08661146,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
f3863fc88cc87f7cb9581bf8b33c3988248b8e458934ce208affc3b99286d926,-1,0,1,0.0785582,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
f3863fc88cc87f7cb9581bf8b33c3988248b8e458934ce208affc3b99286d926,-1,1,1,5.08661146,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
f6936fe6f11b6b7c93506faf2499f9415080ac02985574571a2b84892694a461,-1,0,1,0.0785582,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
f6936fe6f11b6b7c93506faf2499f9415080ac02985574571a2b84892694a461,-1,1,1,5.08661146,1532387985,Ticket,e651cdaac0d1402b5ace2a47c33592ac16505bf46ea860ef304425ddbec98613
