tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002,-1,20,1,142.18125056,1546336955,Regular,c7051c528c5d1032d2b0e8b563e042464704c3629c15ee22b678f9990c8da319
de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002,-1,206,1,142.24323388,1546336955,Regular,2602e8812a5b473883ca69e8fa7b3ea9ed0728c6a66c02bae7c2df3abbeaace9
de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002,-1,123,1,142.24323388,1546336955,Regular,00c4cee5e7489eaafc97129231c351120b97e1465288d4cc7f1c4e1eb9937789
de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002,-1,87,1,142.18125056,1546336955,Regular,f030b7a2692ba8840195d809ac0a6a97b4595f82a19dc389621a1ba67dc3e260
de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002,-1,74,1,142.24323388,1546336955,Regular,40e257fd4ef778a3438b6353c9d172ad9aaa7afe04719e0ef9e55abb46f8f554
f030b7a2692ba8840195d809ac0a6a97b4595f82a19dc389621a1ba67dc3e260,1,3,1,142.18125056,1544938888,Vote,de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002
c7051c528c5d1032d2b0e8b563e042464704c3629c15ee22b678f9990c8da319,1,3,1,142.18125056,1544329082,Vote,de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002
2602e8812a5b473883ca69e8fa7b3ea9ed0728c6a66c02bae7c2df3abbeaace9,1,3,1,142.24323388,1543803131,Vote,de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002
40e257fd4ef778a3438b6353c9d172ad9aaa7afe04719e0ef9e55abb46f8f554,1,3,1,142.24323388,1543417495,Vote,de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002
00c4cee5e7489eaafc97129231c351120b97e1465288d4cc7f1c4e1eb9937789,1,3,1,142.24323388,1543368614,Vote,de879ed4ca7d9e462c5919155f73394eb282bd02b58fd7549a96444e9ec2f002
f92aef97f1563c5a15abb30e05ebe23282c8693295cfe8e66d8d3771c9bd9be4,-1,78,1,142.24323388,1543134278,Regular,edcce4eb64fb84d935b96aad3109ca349266b2dcfa470b6d6fa73b6187ecf1bf
f92aef97f1563c5a15abb30e05ebe23282c8693295cfe8e66d8d3771c9bd9be4,-1,80,1,142.24323388,1543134278,Regular,258da1145694a39977dc9ddefcdf0aa25ba4c201ed77ca6c5651ad8077c72cc4
edcce4eb64fb84d935b96aad3109ca349266b2dcfa470b6d6fa73b6187ecf1bf,1,3,1,142.24323388,1542860569,Vote,f92aef97f1563c5a15abb30e05ebe23282c8693295cfe8e66d8d3771c9bd9be4
258da1145694a39977dc9ddefcdf0aa25ba4c201ed77ca6c5651ad8077c72cc4,1,3,1,142.24323388,1542535658,Vote,f92aef97f1563c5a15abb30e05ebe23282c8693295cfe8e66d8d3771c9bd9be4
