tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,295,1,283.98563609,1597420704,Regular,fbe4995c986db14e6c7b5b27159447a21c5b9665911e2c55ecd4193697dad4ba
4159b941fcc0642c026bc8f01b00211cb9f6ec968e0e45f9c871eb6857f05564,-1,33,1,283.94167777,1572565202,Regular,41152d8ec6188d57e3da1905d7b931293fbdf1596a41a682c6423c31548aee21
41152d8ec6188d57e3da1905d7b931293fbdf1596a41a682c6423c31548aee21,1,2,1,283.94167777,1572047036,Vote,4159b941fcc0642c026bc8f01b00211cb9f6ec968e0e45f9c871eb6857f05564
fbe4995c986db14e6c7b5b27159447a21c5b9665911e2c55ecd4193697dad4ba,1,2,1,283.98563609,1570862793,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
920e9dd01c530be831934b97b87dd7dcead6225c642ac9caa20a72d652ded6fe,-1,19,1,283.98563609,1569016283,Regular,12b34d5584087567e2d0998d8f82c6d2170b3671627b21d655d44cc0fab02b14
12b34d5584087567e2d0998d8f82c6d2170b3671627b21d655d44cc0fab02b14,1,2,1,283.98563609,1568743228,Vote,920e9dd01c530be831934b97b87dd7dcead6225c642ac9caa20a72d652ded6fe
6afe860cfabbc7e35f1b0d594b15f4f569ab95df70f90eef5887bcdbeba4b648,-1,0,1,283.98563609,1568473785,Regular,752264cb03eabd23956c4d2d94d80d3a5fb4eee62daf482b7f38cad4ec33a32a
752264cb03eabd23956c4d2d94d80d3a5fb4eee62daf482b7f38cad4ec33a32a,1,2,1,283.98563609,1568439293,Vote,6afe860cfabbc7e35f1b0d594b15f4f569ab95df70f90eef5887bcdbeba4b648
d2836d1942e195f8a0723e94c1b53c787bb8e0ee7ac4e3f4373704bb83b52cec,-1,3,1,284.0309936,1568407837,Regular,9a746bd34681abfb5176840688e9db7ff77014044c64721e4ecf1741165b9b81
9a746bd34681abfb5176840688e9db7ff77014044c64721e4ecf1741165b9b81,1,2,1,284.0309936,1568366080,Vote,d2836d1942e195f8a0723e94c1b53c787bb8e0ee7ac4e3f4373704bb83b52cec
d1d485d6219465c786d1c40f86efb8a21f534fb9e8ce73ef592979e7b516ee7a,-1,0,1,284.0309936,1568212597,Regular,6c7675184145537ee1014dcc1482a0b7ea918d34b9e980c0ed822312fb639c09
6c7675184145537ee1014dcc1482a0b7ea918d34b9e980c0ed822312fb639c09,1,2,1,284.0309936,1568171920,Vote,d1d485d6219465c786d1c40f86efb8a21f534fb9e8ce73ef592979e7b516ee7a
16d63a87a40630883276e5af2392a63dd560cd928f0dcb1d753defd10c7cc9cd,-1,2,1,111.91730442,1568041872,Regular,19b200d9b20eb5efaa9e062bed40d817d8be849c4ca76e60a5c1ee99e812b453
19b200d9b20eb5efaa9e062bed40d817d8be849c4ca76e60a5c1ee99e812b453,1,20,1,111.91730442,1568041838,Regular,16d63a87a40630883276e5af2392a63dd560cd928f0dcb1d753defd10c7cc9cd
