tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e2d8e79f795b19b765c3df2c2aba28413100c96925f0a86e8381ee2a0b1f13,-1,1,1,15.99283982,1638129306,Ticket,a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c
21e2d8e79f795b19b765c3df2c2aba28413100c96925f0a86e8381ee2a0b1f13,-1,0,1,0.04246114,1638129306,Ticket,a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c
24711314ee844148baff9aff679bdf3c4565945965d43eb827ded68b36e32746,-1,1,1,15.99283982,1638129306,Ticket,a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c
24711314ee844148baff9aff679bdf3c4565945965d43eb827ded68b36e32746,-1,0,1,0.04246114,1638129306,Ticket,a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c
41c97736be5c1333566d33d5ff1d7cad19f266f4bd0f045569794546de665283,-1,1,1,15.99283982,1638129306,Ticket,a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c
41c97736be5c1333566d33d5ff1d7cad19f266f4bd0f045569794546de665283,-1,0,1,0.04246114,1638129306,Ticket,a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c
480b194fa5ab0b066e87f34ce21dd98eb357d190eeb4f94029104206084ff7c8,-1,1,1,15.99283982,1638129306,Ticket,a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c
480b194fa5ab0b066e87f34ce21dd98eb357d190eeb4f94029104206084ff7c8,-1,0,1,0.04246114,1638129306,Ticket,a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c
b241f96202932f27948c5ebf64583e448c8e7942f0b07e41827796ff81f1f670,-1,1,1,15.99283982,1638129306,Ticket,a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c
b241f96202932f27948c5ebf64583e448c8e7942f0b07e41827796ff81f1f670,-1,0,1,0.04246114,1638129306,Ticket,a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c
a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c,1,2,1,0.04246114,1638128866,Regular,b241f96202932f27948c5ebf64583e448c8e7942f0b07e41827796ff81f1f670
a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c,1,7,1,15.99283982,1638128866,Regular,480b194fa5ab0b066e87f34ce21dd98eb357d190eeb4f94029104206084ff7c8
a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c,1,6,1,0.04246114,1638128866,Regular,480b194fa5ab0b066e87f34ce21dd98eb357d190eeb4f94029104206084ff7c8
a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c,1,9,1,15.99283982,1638128866,Regular,21e2d8e79f795b19b765c3df2c2aba28413100c96925f0a86e8381ee2a0b1f13
a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c,1,8,1,0.04246114,1638128866,Regular,21e2d8e79f795b19b765c3df2c2aba28413100c96925f0a86e8381ee2a0b1f13
a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c,1,1,1,15.99283982,1638128866,Regular,41c97736be5c1333566d33d5ff1d7cad19f266f4bd0f045569794546de665283
a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c,1,0,1,0.04246114,1638128866,Regular,41c97736be5c1333566d33d5ff1d7cad19f266f4bd0f045569794546de665283
a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c,1,5,1,15.99283982,1638128866,Regular,24711314ee844148baff9aff679bdf3c4565945965d43eb827ded68b36e32746
a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c,1,4,1,0.04246114,1638128866,Regular,24711314ee844148baff9aff679bdf3c4565945965d43eb827ded68b36e32746
a08b03c2c76f542f19e3b14972d2ef14c7fb3ba5999f864a6393109e8df70a6c,1,3,1,15.99283982,1638128866,Regular,b241f96202932f27948c5ebf64583e448c8e7942f0b07e41827796ff81f1f670
