tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c52f3bb8939903ff3dd2a32f8ab43539d8dc6ce6d923d82cf571d9b3d3c9ba89,-1,3,1,275.8061261,1558583177,Regular,5eac000136708adca751dc66fa3575bfbde48c3e4e9d52518cda3fb8af54dfbe
5eac000136708adca751dc66fa3575bfbde48c3e4e9d52518cda3fb8af54dfbe,1,2,1,275.8061261,1558540820,Vote,c52f3bb8939903ff3dd2a32f8ab43539d8dc6ce6d923d82cf571d9b3d3c9ba89
8bba1cf59b23b8db6e30d11622be496bada5d918234b411aca8a5cff759f9dbd,-1,3,1,275.8061261,1557809703,Regular,4f7f133d7d35ddb7f86a75f2a966a5d47e702883445ae51d4568a50e9ba781bf
4f7f133d7d35ddb7f86a75f2a966a5d47e702883445ae51d4568a50e9ba781bf,1,2,1,275.8061261,1557774677,Vote,8bba1cf59b23b8db6e30d11622be496bada5d918234b411aca8a5cff759f9dbd
8a7b7ad4fa3cf265210d13e4b925c25bbd538a520911956f53cdb39c01bbbecd,-1,2,1,275.8061261,1556754169,Regular,c765629690da9cb1cd2256d46ce6787b86ebaf6d3dc7f55290cf1f17c471cc81
c765629690da9cb1cd2256d46ce6787b86ebaf6d3dc7f55290cf1f17c471cc81,1,2,1,275.8061261,1556723331,Vote,8a7b7ad4fa3cf265210d13e4b925c25bbd538a520911956f53cdb39c01bbbecd
0bee16073d26b66bfdb8d976fab6e9f53f81b53affdfb170a9a9683ec508f60a,-1,11,1,275.8061261,1556569653,Regular,7c3c3086eaafb627692d9dbd67ea65b45f7e5f32a434dcd711a2aaa584af32a6
7c3c3086eaafb627692d9dbd67ea65b45f7e5f32a434dcd711a2aaa584af32a6,1,2,1,275.8061261,1556459187,Vote,0bee16073d26b66bfdb8d976fab6e9f53f81b53affdfb170a9a9683ec508f60a
65aaf0f1f35bcf678f1d4adbe0b4df59fe93ccae8a548bb0b75b01a0754e8a18,-1,4,1,275.85917666,1556198852,Regular,eb5c42bddce69b25a70cb35c2acf05bf0757a6c362b669115c93a9e630ba5133
eb5c42bddce69b25a70cb35c2acf05bf0757a6c362b669115c93a9e630ba5133,1,2,1,275.85917666,1556164865,Vote,65aaf0f1f35bcf678f1d4adbe0b4df59fe93ccae8a548bb0b75b01a0754e8a18
59d21ca097a5adbb6034e0dbcbb30e9468ee09add0706fdf87b46e353652069f,-1,1,1,275.85917666,1556125084,Regular,f7c129b3c5a8e26d2061f0bb88ad2ec6bfa20dd283472be349b52400beb8a93e
f7c129b3c5a8e26d2061f0bb88ad2ec6bfa20dd283472be349b52400beb8a93e,1,2,1,275.85917666,1556072134,Vote,59d21ca097a5adbb6034e0dbcbb30e9468ee09add0706fdf87b46e353652069f
cb7dd2aa623b570a52d149816f8d8369913b500949fa44815ed2b70fc224bc22,-1,5,1,133.85008582,1555953227,Regular,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,1,20,1,133.85008582,1555908074,Regular,cb7dd2aa623b570a52d149816f8d8369913b500949fa44815ed2b70fc224bc22
