tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,193,1,0.04016244,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,202,1,18.73910081,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,201,1,0.04016244,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,200,1,18.73910081,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,199,1,0.04016244,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,198,1,18.73910081,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,197,1,0.04016244,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,196,1,18.73910081,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,195,1,0.04016244,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,194,1,18.73910081,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,192,1,18.73910081,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,191,1,0.04016244,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,190,1,18.73910081,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,189,1,0.04016244,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,188,1,18.73910081,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,187,1,0.04016244,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,186,1,18.73910081,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,185,1,0.04016244,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,184,1,18.73910081,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,183,1,0.04016244,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,182,1,18.73910081,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,181,1,0.04016244,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,180,1,18.73910081,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bb401cab591f243e2d3cb5671393a85727014a661d10347ca13ffcbac7c4556d,-1,179,1,0.04016244,1643869891,Regular,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
ec0423d5b7c6815be937c457713131e68b41ff1a0cfac6eb63eb0ff1c3a92cba,-1,1,1,18.73910081,1642807460,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
ec0423d5b7c6815be937c457713131e68b41ff1a0cfac6eb63eb0ff1c3a92cba,-1,0,1,0.04016244,1642807460,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
050c4021feccb9945df944036420606e9b2d7ad9e0654870b500cc9cc4d6d343,-1,0,1,0.04016244,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
050c4021feccb9945df944036420606e9b2d7ad9e0654870b500cc9cc4d6d343,-1,1,1,18.73910081,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
0ca03aa68298ca76b5d7ac83f919003fd543883326df044dbf284149ffe33769,-1,0,1,0.04016244,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
0ca03aa68298ca76b5d7ac83f919003fd543883326df044dbf284149ffe33769,-1,1,1,18.73910081,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
3adefbd5771df0583c6c18dda5ef84155a83bb7f7bdf4189af787dc69f52300d,-1,1,1,18.73910081,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
3adefbd5771df0583c6c18dda5ef84155a83bb7f7bdf4189af787dc69f52300d,-1,0,1,0.04016244,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
41204727b63c84aba49093b262a9d0c49061c81e0642860892aef639a7d3908d,-1,1,1,18.73910081,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
41204727b63c84aba49093b262a9d0c49061c81e0642860892aef639a7d3908d,-1,0,1,0.04016244,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
48ca5ead929684844724a32f68d9fa8e672697d8773d5ca0e6e2b21479857fd2,-1,1,1,18.73910081,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
48ca5ead929684844724a32f68d9fa8e672697d8773d5ca0e6e2b21479857fd2,-1,0,1,0.04016244,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
4adf467ad61df9fc9fa1a21174763372e562d659813b90a475657de39541fffd,-1,1,1,18.73910081,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
4adf467ad61df9fc9fa1a21174763372e562d659813b90a475657de39541fffd,-1,0,1,0.04016244,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
5a929b0d700d31be145ce4c6bd29894c3a60102629ae5bee799f4e5c1de1326c,-1,0,1,0.04016244,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
5a929b0d700d31be145ce4c6bd29894c3a60102629ae5bee799f4e5c1de1326c,-1,1,1,18.73910081,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
7db641a4f0ff2e869e05ffea7e16da6e1f6972b26d5a96fa093a43ae141ae7ea,-1,1,1,18.73910081,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
7db641a4f0ff2e869e05ffea7e16da6e1f6972b26d5a96fa093a43ae141ae7ea,-1,0,1,0.04016244,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
92c23fe01fbb3291f05199cdd59a85aa79e960da5cec3d35ef3979c14b45890d,-1,1,1,18.73910081,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
92c23fe01fbb3291f05199cdd59a85aa79e960da5cec3d35ef3979c14b45890d,-1,0,1,0.04016244,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bda6a2f13e7713c15380d737102fbc1d50336ecff7e08db35bbeef5dc4e04b43,-1,0,1,0.04016244,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
bda6a2f13e7713c15380d737102fbc1d50336ecff7e08db35bbeef5dc4e04b43,-1,1,1,18.73910081,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
c6f2b76f9d24091d55563ee826f6be663c4da49c7a05eac4bd47d0aee96246aa,-1,0,1,0.04016244,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
c6f2b76f9d24091d55563ee826f6be663c4da49c7a05eac4bd47d0aee96246aa,-1,1,1,18.73910081,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
e2d1ec656a451189b727025a659579d0485d00e39e7595daf95959eb6248268f,-1,0,1,0.04016244,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
e2d1ec656a451189b727025a659579d0485d00e39e7595daf95959eb6248268f,-1,1,1,18.73910081,1642806791,Ticket,4ec2da16e8663128b95ce468a461b86c3bf1e2dd38d8bafa3f8625743c6f4de1
