tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d,-1,3,1,290.67162555,1555215262,Regular,14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771
9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d,-1,4,1,290.67162555,1555215262,Regular,14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771
9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d,-1,5,1,290.67162555,1555215262,Regular,14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771
9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d,-1,6,1,290.67162555,1555215262,Regular,14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771
9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d,-1,7,1,290.67162555,1555215262,Regular,14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771
9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d,-1,8,1,290.67162555,1555215262,Regular,14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771
acbc857446ccbda9bbf55ae44018421244aeb5dbead1d45cc7eee31dffa16f77,-1,0,1,290.67162555,1555212622,Ticket,14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771
14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771,1,6,1,290.67162555,1555212406,Regular,9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d
14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771,1,4,1,290.67162555,1555212406,Regular,acbc857446ccbda9bbf55ae44018421244aeb5dbead1d45cc7eee31dffa16f77
14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771,1,0,1,290.67162555,1555212406,Regular,9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d
14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771,1,1,1,290.67162555,1555212406,Regular,9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d
14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771,1,2,1,290.67162555,1555212406,Regular,9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d
14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771,1,3,1,290.67162555,1555212406,Regular,9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d
14245a6e4b7e9a507ac7d0369650541cacf3b981fc060301aeb277a2183a5771,1,5,1,290.67162555,1555212406,Regular,9c6374047cb2a14d1f3f4aa4dee65626ab38590a5c879accbf88807b9ebc242d
