tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee74b4aae5faf685c1da25a98b2ca8cd2bd55039312bc25ff61513828a264298,-1,0,1,174.11672446,1558442010,Revocation,7b05d7fe6d866ef15b67baa4a42884fbdd0316a31ea7495bbab9d0f193247af4
89e7ac52d840314674b812faf707b069bedd2c9233230a0d4e148f199216f55f,-1,1,1,174.11672446,1555173703,Vote,dcdc886ec7a35ca4ec97dbb6cb94b32fdcbdb388cc7495b9136fbf1b3a841039
5385f4689ed90adf380fc95bff4c501b3010e0267f6679b32d14d630c62e304e,-1,1,1,174.11672446,1554991308,Vote,f885d7483414387606c8d6aeb190ca59f272b9d8b715903517a1f733b75e85e6
1659e624df3c7d931ab9f5825d386dcc07e5da6640daec6d715a498d6f7f1ed3,-1,1,1,174.11672446,1554580436,Vote,0b572a9f37d057f0dd78d01df160ed692c3d5e4bd8467dce373d30c859f1a2c2
026ab2f5e7b9c99487315981c9be5c0f953b6e31b088831e4b54ee579e5aa6fc,-1,4,1,175.8364593,1554540420,Regular,536a376fcec7174dc652626af626b4fda53cabe2a1dbc01bf5e453846b8bacd7
536a376fcec7174dc652626af626b4fda53cabe2a1dbc01bf5e453846b8bacd7,1,2,1,175.8364593,1554502186,Vote,026ab2f5e7b9c99487315981c9be5c0f953b6e31b088831e4b54ee579e5aa6fc
85366008b5bb6d53b50b44c370a5298e71b3475e89a9247c4a12d9e0d89f1834,-1,1,1,174.11672446,1554371758,Vote,3b8127dc05a5ff2502f13c1be059476fc05456ed621d4f8b33e5eb70c0de635f
7e38eb6d3866637cbef3f8797043704ea4b6fdf4da88b4b0e17c1d77ec5f2825,-1,1,1,175.8364593,1554356676,Regular,00fca42e15d768a0f254fd9e79971daf2a98f499430b90ede5776723ecb49be4
5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451,-1,15,1,175.8364593,1554316042,Regular,d8496714a3221773addf644f173bfc8f9e9800f90e091911474ce03c209e5f4f
00fca42e15d768a0f254fd9e79971daf2a98f499430b90ede5776723ecb49be4,1,2,1,175.8364593,1553972530,Vote,7e38eb6d3866637cbef3f8797043704ea4b6fdf4da88b4b0e17c1d77ec5f2825
