tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,72,1,9.81810202,1597986091,Regular,ee750e110142bb1c88d255851c1fd601423f8f6f968938f48e851121c7e02acb
ee750e110142bb1c88d255851c1fd601423f8f6f968938f48e851121c7e02acb,1,3,1,9.81810202,1597899016,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,64,1,9.81810202,1597293509,Regular,ddc5eb375c71304691e3b3426ff7cd3eac5db7c6c1b972e27eee07c4cd3b2ad7
ddc5eb375c71304691e3b3426ff7cd3eac5db7c6c1b972e27eee07c4cd3b2ad7,1,3,1,9.81810202,1597217752,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,11,1,9.81810202,1596425438,Regular,ba59969833fbd696cf0573c28e4ba9ed62c9ef140bb079abd916280b414f0606
ba59969833fbd696cf0573c28e4ba9ed62c9ef140bb079abd916280b414f0606,1,3,1,9.81810202,1596275045,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,43,1,9.81810202,1596205682,Regular,8ebac4d3f91b10a5387f4755003292cbfcb1cdb05763821558c4884209561e78
8ebac4d3f91b10a5387f4755003292cbfcb1cdb05763821558c4884209561e78,1,3,1,9.81810202,1596166452,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,113,1,9.81810202,1595942516,Regular,8c3394ba1f8065c8a5b22a777bbbc057cc078863f7b9bf19f481dabeecca41c9
8c3394ba1f8065c8a5b22a777bbbc057cc078863f7b9bf19f481dabeecca41c9,1,3,1,9.81810202,1595884465,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,118,1,9.81810202,1595769431,Regular,d5134801939f1e578635bb9a1666c22430405f92ea9434025b83fa9eed8862d2
d5134801939f1e578635bb9a1666c22430405f92ea9434025b83fa9eed8862d2,1,3,1,9.81810202,1595709657,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,322,1,9.849985,1595656252,Regular,7c6184331b0b71f073cce0f09c41df1de1359a7d6ee3e116de703b57891cede1
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,166,1,9.849985,1595593517,Regular,2eeeb3a7394556da4730568eafde39baa9841d7747b500b6bc8519b00ad17adb
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,141,1,9.849985,1595565033,Regular,14dda965c8c7c10da074e15ccade8b2c3ad55dfbdf93ad8d855acfd7995dcfd4
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,47,1,9.849985,1595560682,Regular,243127b0ab17ad89212eedec00f8aa8105a373902d8146daafcff173767204cd
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,95,1,9.849985,1595560102,Regular,b9905aafb177098bb673ffbe82445a221664ca7d9621eaa0192c3a3b40a2b29a
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,94,1,9.849985,1595560102,Regular,7c6b6b20194deb3067ff6aede6e6d9f061708c2d20c934ffea2f4548aebda39a
0ff015fb66918c66d822fe3df0c42f512627faaa7820b3a7ae2b1fc5f746800c,-1,15,1,9.849985,1595559613,Regular,690fb53cd7d2abc9ca3e9b577623df82889d6fae95d7d6c4a8f0e824d0c98496
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,104,1,9.849985,1595559207,Regular,201d04ef57cddd8b1ae6d3a4890a2d64cbcb46c7acd079ed0adc09909cc0e73a
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,337,1,9.849985,1595559207,Regular,986bc67dfac9bf2a415f6777be8caaf9897725a55eacc8d130148a2777bdf930
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,126,1,9.849985,1595527984,Regular,d0a8b9b80f5c6502e94f7ebb06355d0a9ef1e42c3fa3c58f94e472e104f39b0c
14dda965c8c7c10da074e15ccade8b2c3ad55dfbdf93ad8d855acfd7995dcfd4,1,3,1,9.849985,1595487195,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
243127b0ab17ad89212eedec00f8aa8105a373902d8146daafcff173767204cd,1,3,1,9.849985,1594816202,Vote,85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d
201d04ef57cddd8b1ae6d3a4890a2d64cbcb46c7acd079ed0adc09909cc0e73a,1,3,1,9.849985,1594575788,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
986bc67dfac9bf2a415f6777be8caaf9897725a55eacc8d130148a2777bdf930,1,3,1,9.849985,1594505201,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,36,1,9.849985,1594487809,Regular,0e2c5f080ce9c3330eea63103e0dcc331f5de2ea3d33ed4ff6ec35eb0e547f87
690fb53cd7d2abc9ca3e9b577623df82889d6fae95d7d6c4a8f0e824d0c98496,1,3,1,9.849985,1594466411,Vote,0ff015fb66918c66d822fe3df0c42f512627faaa7820b3a7ae2b1fc5f746800c
d0a8b9b80f5c6502e94f7ebb06355d0a9ef1e42c3fa3c58f94e472e104f39b0c,1,3,1,9.849985,1594343754,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6,-1,4,1,9.849985,1594305672,Regular,efa2f0b842b00448c5276ef41ed49647b19009c945d8d279e8cbc821f48ebd04
efa2f0b842b00448c5276ef41ed49647b19009c945d8d279e8cbc821f48ebd04,1,3,1,9.849985,1594258648,Vote,2b530f49a0af0a7e1a7d65b0c02fdaa3660317edf268ea88fe312be2ef21aef6
