tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48dcff4d3ada938ac425e0df483f044f17d874e6af34d4e7f58f696e49eb2f8b,-1,1,1,9.23797312,1621343078,Regular,8dafec05245132863683d7d5487721d22ef32ccecb26b42367bbd9963673fa30
8dafec05245132863683d7d5487721d22ef32ccecb26b42367bbd9963673fa30,1,3,1,9.23797312,1621253873,Vote,48dcff4d3ada938ac425e0df483f044f17d874e6af34d4e7f58f696e49eb2f8b
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,8,1,9.26131606,1619598625,Regular,68ef56970df7e10bca8a14b51445aca6c58ffaee92fa4770f1ae7776fa80ca8b
68ef56970df7e10bca8a14b51445aca6c58ffaee92fa4770f1ae7776fa80ca8b,1,3,1,9.26131606,1619431276,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,61,1,9.26131606,1618843299,Regular,958b5a59e967dd9a9f9670211da73c9820167e8eb23601a4527c28bc0a4ec462
958b5a59e967dd9a9f9670211da73c9820167e8eb23601a4527c28bc0a4ec462,1,3,1,9.26131606,1618780304,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,175,1,9.26131606,1618554192,Regular,c70aed9e83b5440a18e1f0b5ae5425166e029a014b8340dd7bf1e5e5205cd1eb
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,135,1,9.26131606,1618412709,Regular,7e68bbf7ee49b0d36b6a146109c148af54662d31ef285021f17095c7a9eb6bda
c70aed9e83b5440a18e1f0b5ae5425166e029a014b8340dd7bf1e5e5205cd1eb,1,3,1,9.26131606,1618376450,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
7e68bbf7ee49b0d36b6a146109c148af54662d31ef285021f17095c7a9eb6bda,1,3,1,9.26131606,1618354650,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,68,1,9.26131606,1618327268,Regular,1efe93e8982f2e05ac4dbbe43193ec1f8eec5392cdeeac6ab99fce453062e7d2
1efe93e8982f2e05ac4dbbe43193ec1f8eec5392cdeeac6ab99fce453062e7d2,1,3,1,9.26131606,1618114649,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,90,1,9.285402,1617841297,Regular,5bae4fb8d7fc9e86bec9ebb99c395338985c7320debd04c98ed2ef06739c8433
5bae4fb8d7fc9e86bec9ebb99c395338985c7320debd04c98ed2ef06739c8433,1,3,1,9.285402,1617806620,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
3ea6272c7ea170b560f8c459fe556ef50e89fdb12c74a32c2962296a19979a1d,-1,0,1,43.2238441,1617197966,Regular,e85573c725c7af6cf43a3858cbc0e817aac0da5806b2b24ff37bf37a95f94900
e85573c725c7af6cf43a3858cbc0e817aac0da5806b2b24ff37bf37a95f94900,1,200,1,43.2238441,1617183199,Regular,3ea6272c7ea170b560f8c459fe556ef50e89fdb12c74a32c2962296a19979a1d
