tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,200,1,177.94311918,1597421826,Regular,15597247525347658d4a55a7badebfd1c8b6ef5f05107e8e9a7e644eb2f7a2a8
15597247525347658d4a55a7badebfd1c8b6ef5f05107e8e9a7e644eb2f7a2a8,1,2,1,177.94311918,1570869205,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
40b48b9aef6fac2f58987052499f1b6d101db135e8ba9365d1591f9d72432636,-1,11,1,177.94311918,1569863833,Regular,f21725be6f12ab87ea1b3214812fc713a15ee816b769c29cca9c99cb1cf6044c
f21725be6f12ab87ea1b3214812fc713a15ee816b769c29cca9c99cb1cf6044c,1,2,1,177.94311918,1569821854,Vote,40b48b9aef6fac2f58987052499f1b6d101db135e8ba9365d1591f9d72432636
1ecc08f9fdea0f74fd380b37e44012f1c00ecec8c38bbcec3922594f4ae6c8c7,-1,0,1,176.51842666,1569376316,Ticket,5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5
2944c7603a7e4804596a89c0b937d06567ca542d14d703bfcbc936f607c19c68,-1,0,1,176.51842666,1569376316,Ticket,5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5
4192a96d655bb817a6173163baf8336ac3ea0cfd79ced2d76f020468d8782b1c,-1,0,1,176.51842666,1569376316,Ticket,5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5
6177354e7e4db520ae21a3494c26dc873c5a5cf57f3bd8df9d6bd383e94aaef5,-1,0,1,176.51842666,1569376316,Ticket,5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5
6a358240eaadbed43e94150cff5b53ad33e5c53568792138ce0a4309c93f16f3,-1,0,1,176.51842666,1569376316,Ticket,5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5
7940c4374ab7394d150f190990dbc9b6db73782c1d919a3e37e7d5baf185491d,-1,0,1,176.51842666,1569376316,Ticket,5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5
bd3eaf308b3db92fd7fa0b8319508cfdfdbd8a8bc359a21c3bba9e9bc73330bb,-1,0,1,176.51842666,1569376316,Ticket,5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5
e104e5856c55d3efdba27f2bcf72a6e531b5ed4de075c66cc15965f86a73b3a7,-1,0,1,176.51842666,1569376316,Ticket,5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5
ed116a51d9046b7b00b52cccd170e93c7e989f50ae3f1f3d6aefbccaa709a3ad,-1,0,1,176.51842666,1569376316,Ticket,5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5
f74271853cea379b87f17d010c45bbeaaba8cdf2d7c07d1a63bb3b6fe1de8bbc,-1,0,1,176.51842666,1569376316,Ticket,5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5
5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5,1,5,1,176.51842666,1569376256,Regular,f74271853cea379b87f17d010c45bbeaaba8cdf2d7c07d1a63bb3b6fe1de8bbc
5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5,1,3,1,176.51842666,1569376256,Regular,6177354e7e4db520ae21a3494c26dc873c5a5cf57f3bd8df9d6bd383e94aaef5
5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5,1,4,1,176.51842666,1569376256,Regular,e104e5856c55d3efdba27f2bcf72a6e531b5ed4de075c66cc15965f86a73b3a7
5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5,1,9,1,176.51842666,1569376256,Regular,2944c7603a7e4804596a89c0b937d06567ca542d14d703bfcbc936f607c19c68
5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5,1,1,1,176.51842666,1569376256,Regular,ed116a51d9046b7b00b52cccd170e93c7e989f50ae3f1f3d6aefbccaa709a3ad
5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5,1,6,1,176.51842666,1569376256,Regular,bd3eaf308b3db92fd7fa0b8319508cfdfdbd8a8bc359a21c3bba9e9bc73330bb
5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5,1,8,1,176.51842666,1569376256,Regular,7940c4374ab7394d150f190990dbc9b6db73782c1d919a3e37e7d5baf185491d
5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5,1,7,1,176.51842666,1569376256,Regular,1ecc08f9fdea0f74fd380b37e44012f1c00ecec8c38bbcec3922594f4ae6c8c7
5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5,1,2,1,176.51842666,1569376256,Regular,6a358240eaadbed43e94150cff5b53ad33e5c53568792138ce0a4309c93f16f3
5e203d69339b302941010623ff09c4b7acd5fadcd1526ad1230f1b017fff0be5,1,0,1,176.51842666,1569376256,Regular,4192a96d655bb817a6173163baf8336ac3ea0cfd79ced2d76f020468d8782b1c
