tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e81407de0390f956b0f0e4d046b4170e42b0cf446eec441999c3ab1230f59d0,-1,5,1,0.02610312,1679354816,Regular,e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268
8e81407de0390f956b0f0e4d046b4170e42b0cf446eec441999c3ab1230f59d0,-1,6,1,16.71222262,1679354816,Regular,e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268
1dc17a400148425fdebcc5db6cfe4ffc6f45b3070ac69384417b70199f8765aa,-1,1,1,16.71222262,1679324042,Ticket,e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268
1dc17a400148425fdebcc5db6cfe4ffc6f45b3070ac69384417b70199f8765aa,-1,0,1,0.02610312,1679324042,Ticket,e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268
2f270d6da5290c7b51f36ac51c5fcef29440fa50e18c47f004417bf649c32fd4,-1,1,1,16.71222262,1679324042,Ticket,e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268
2f270d6da5290c7b51f36ac51c5fcef29440fa50e18c47f004417bf649c32fd4,-1,0,1,0.02610312,1679324042,Ticket,e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268
300b1bc99930678f1eafb44c84341e642eb7eac66f8fd0fa76a41dac3f257eb6,-1,0,1,0.02610312,1679324042,Ticket,e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268
300b1bc99930678f1eafb44c84341e642eb7eac66f8fd0fa76a41dac3f257eb6,-1,1,1,16.71222262,1679324042,Ticket,e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268
a5a42672070cc7c6c29a93148be2711b76c9c819e85c217ec7918d19bc060d33,-1,1,1,16.71222262,1679324042,Ticket,e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268
a5a42672070cc7c6c29a93148be2711b76c9c819e85c217ec7918d19bc060d33,-1,0,1,0.02610312,1679324042,Ticket,e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268
e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268,1,5,1,16.71222262,1679323888,Regular,8e81407de0390f956b0f0e4d046b4170e42b0cf446eec441999c3ab1230f59d0
e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268,1,6,1,0.02610312,1679323888,Regular,1dc17a400148425fdebcc5db6cfe4ffc6f45b3070ac69384417b70199f8765aa
e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268,1,7,1,16.71222262,1679323888,Regular,1dc17a400148425fdebcc5db6cfe4ffc6f45b3070ac69384417b70199f8765aa
e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268,1,2,1,0.02610312,1679323888,Regular,a5a42672070cc7c6c29a93148be2711b76c9c819e85c217ec7918d19bc060d33
e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268,1,3,1,16.71222262,1679323888,Regular,a5a42672070cc7c6c29a93148be2711b76c9c819e85c217ec7918d19bc060d33
e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268,1,8,1,0.02610312,1679323888,Regular,2f270d6da5290c7b51f36ac51c5fcef29440fa50e18c47f004417bf649c32fd4
e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268,1,9,1,16.71222262,1679323888,Regular,2f270d6da5290c7b51f36ac51c5fcef29440fa50e18c47f004417bf649c32fd4
e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268,1,0,1,0.02610312,1679323888,Regular,300b1bc99930678f1eafb44c84341e642eb7eac66f8fd0fa76a41dac3f257eb6
e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268,1,1,1,16.71222262,1679323888,Regular,300b1bc99930678f1eafb44c84341e642eb7eac66f8fd0fa76a41dac3f257eb6
e8512a84e6de85ece24a60ea25d3c09afbffc88bf4da27591403d5dcd7f5b268,1,4,1,0.02610312,1679323888,Regular,8e81407de0390f956b0f0e4d046b4170e42b0cf446eec441999c3ab1230f59d0
