tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,311,1,12.61311147,1616265243,Regular,2750d74346de585e4faaff54f8abbdb1ee8f1353c8ac2fb0be6b8af0c567608b
2750d74346de585e4faaff54f8abbdb1ee8f1353c8ac2fb0be6b8af0c567608b,1,3,1,12.61311147,1615229371,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,94,1,12.61311147,1614065632,Regular,24fac42cb3407202fd4657a1456f53f82c85b56b8e23183862f13a0f12006db1
24fac42cb3407202fd4657a1456f53f82c85b56b8e23183862f13a0f12006db1,1,3,1,12.61311147,1614014691,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,8,1,12.61311147,1613201984,Regular,16f54951f4790384646b73d593f77709e32febae0c7439f2055a028b37bfe806
16f54951f4790384646b73d593f77709e32febae0c7439f2055a028b37bfe806,1,3,1,12.61311147,1613071841,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
a235972febaa7ff7c7d5d037e1c00c8fb645d214506f0890d3f3d71b3b90d788,-1,165,1,12.61311147,1613061500,Regular,ce59c45e46f39ec890a7cfe2a3aae9eeacf479056129c1daede38853745d4aa8
ce59c45e46f39ec890a7cfe2a3aae9eeacf479056129c1daede38853745d4aa8,1,3,1,12.61311147,1612932916,Vote,a235972febaa7ff7c7d5d037e1c00c8fb645d214506f0890d3f3d71b3b90d788
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,203,1,12.6387901,1612890278,Regular,2f4881a2010cb25304b76ec44bb0b85b0da68db60ac8e9a4eeb2d23b19b319c9
2f4881a2010cb25304b76ec44bb0b85b0da68db60ac8e9a4eeb2d23b19b319c9,1,3,1,12.6387901,1612715713,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
1702206baa05f36088b4b779052d9e83eca91b787c83a19e7ea843307c160c7e,-1,106,1,12.6387901,1612513174,Regular,4dbe9e57c8be62a057d16f73e2ad70dbf83c95ac6964a4238cdcba7c4ef2d985
4dbe9e57c8be62a057d16f73e2ad70dbf83c95ac6964a4238cdcba7c4ef2d985,1,3,1,12.6387901,1612457386,Vote,1702206baa05f36088b4b779052d9e83eca91b787c83a19e7ea843307c160c7e
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,11,1,12.6387901,1612357337,Regular,edf7f6aed51e57d9b9ca289601f0e1c7eb9c8802bb989c27a988e0b18c344cab
c1fe1bfabbcb0b8c31624f28ea051193453681e658fa2be3ac30e49722bba5f2,-1,5,1,12.6387901,1612354701,Regular,b590e9c98f7d8aa0427e440cc9a1c887399ed71b0046c3f4fdb24dba58267da0
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,22,1,12.6387901,1612342425,Regular,c61bb062b8bffb24610859520a84969a2c8d393aa37d1597089648f529677f1e
c61bb062b8bffb24610859520a84969a2c8d393aa37d1597089648f529677f1e,1,3,1,12.6387901,1612206326,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
b590e9c98f7d8aa0427e440cc9a1c887399ed71b0046c3f4fdb24dba58267da0,1,3,1,12.6387901,1612201111,Vote,c1fe1bfabbcb0b8c31624f28ea051193453681e658fa2be3ac30e49722bba5f2
edf7f6aed51e57d9b9ca289601f0e1c7eb9c8802bb989c27a988e0b18c344cab,1,3,1,12.6387901,1612195320,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,42,1,12.6387901,1612031090,Regular,3df31a347bb700f51128f4c0e28c7a6cd4bded706094eb8b5d73489bdbfcb6dc
3df31a347bb700f51128f4c0e28c7a6cd4bded706094eb8b5d73489bdbfcb6dc,1,3,1,12.6387901,1611940623,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
