tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0efdf25de03086e191ec5e20e9ba9244f0d9a5323ca917af882279e246d1edcd,-1,27,1,168.39796906,1638155955,Regular,0e70a50aee5f3572773a8db85fcf5e9c632cc8ad5a8a824b06d0bc3ee749a541
0e70a50aee5f3572773a8db85fcf5e9c632cc8ad5a8a824b06d0bc3ee749a541,1,3,1,168.39796906,1637816035,Vote,0efdf25de03086e191ec5e20e9ba9244f0d9a5323ca917af882279e246d1edcd
e70e6750e13c80cbd4ac456385bc30689bebbb3021eaadf37ac53271a39c1e31,-1,1,1,168.41682742,1637249767,Regular,544a924085555aef1a3ae75103eb7d713fc9ce2718dcf296be1ba44eddf43444
544a924085555aef1a3ae75103eb7d713fc9ce2718dcf296be1ba44eddf43444,1,3,1,168.41682742,1637215033,Vote,e70e6750e13c80cbd4ac456385bc30689bebbb3021eaadf37ac53271a39c1e31
75d9528b00a060e0f793dba184a1f9a430d72585df8d435eb708e9d6f06567a7,-1,1,1,168.41682742,1637172804,Regular,18a75f9f15bbca523ff42529d990d1777b9b42f54fcc951cf647cc70ef2299fa
18a75f9f15bbca523ff42529d990d1777b9b42f54fcc951cf647cc70ef2299fa,1,3,1,168.41682742,1637108184,Vote,75d9528b00a060e0f793dba184a1f9a430d72585df8d435eb708e9d6f06567a7
33f7b9dd5360c2daa4816304eab3851d30197ddbe8e4dfcf4f080537bebc3774,-1,13,1,168.41682742,1636842277,Regular,fe9d0639e4c1f599e503c70c279ab2107285f457046b1d46b250d89d06743b48
c4d5b648e9e55d09228a63d69d842d2157942ee7f58c7f22a37a73cc08574936,-1,3,1,168.41682742,1636807974,Regular,cf52b50dae5119646d9e70aa564372d4d315a120a2009f2d646619dcfd8544f5
fe9d0639e4c1f599e503c70c279ab2107285f457046b1d46b250d89d06743b48,1,3,1,168.41682742,1636787990,Vote,33f7b9dd5360c2daa4816304eab3851d30197ddbe8e4dfcf4f080537bebc3774
cf52b50dae5119646d9e70aa564372d4d315a120a2009f2d646619dcfd8544f5,1,3,1,168.41682742,1636761754,Vote,c4d5b648e9e55d09228a63d69d842d2157942ee7f58c7f22a37a73cc08574936
10ef4487599e0ea57a695b8ed8776dbed755b45b096b091a60f82ee6860e70fc,-1,2,1,168.41682742,1636671572,Regular,2e4e8e4997c9db73cc75cca0469b9872c612b49c8ee6f1ec143155adbfa3c1ca
2e4e8e4997c9db73cc75cca0469b9872c612b49c8ee6f1ec143155adbfa3c1ca,1,3,1,168.41682742,1636607980,Vote,10ef4487599e0ea57a695b8ed8776dbed755b45b096b091a60f82ee6860e70fc
dba1ee8d3af284a682a8cf65befeff5a6ed5ee7304195d65bfda550b13dfb18a,-1,1,1,168.41682742,1636333087,Regular,9ca073e365cf975decfe2e63dfe80c67ce5fc7f5b4d07819c035f1037bdf217e
9ca073e365cf975decfe2e63dfe80c67ce5fc7f5b4d07819c035f1037bdf217e,1,3,1,168.41682742,1636302926,Vote,dba1ee8d3af284a682a8cf65befeff5a6ed5ee7304195d65bfda550b13dfb18a
cbab9020aa57e2aa665b4dd50432100458ceb4aaf50b99d01e5383f9a7c4a5e7,-1,1,1,168.41682742,1636182341,Regular,3a6ecc4c536615fced5330e12f3236a6be2a4072e235c9a38c9e4b4825e62383
3a6ecc4c536615fced5330e12f3236a6be2a4072e235c9a38c9e4b4825e62383,1,3,1,168.41682742,1636142401,Vote,cbab9020aa57e2aa665b4dd50432100458ceb4aaf50b99d01e5383f9a7c4a5e7
06928ec4242f5c17225c95a2f7d94ce55ec6c82b379de97144325dae78989907,-1,6,1,168.41682742,1635980777,Regular,28b0a33d20809da3754e8e4756c91a26e315b5825ce26986355ce081a3ae7e9e
5623ca3b609afc8b6956a9c61ff84bc1287f2c51bc07eec332156d3516e4bd1c,-1,2,1,168.41682743,1635899130,Regular,585f4f172de6cbdb6240fd08fa9e90d5bb81844a57805cf421a6421b283fea8c
f45904f1d19192ce4f6107cbe1afbdf9d384b73168167c830459ed3cc3838da1,-1,16,1,168.41682742,1635861367,Regular,8f3cffe7427ab3611807909e9a66e6372fa185d072f51996fcb127c95e87a627
585f4f172de6cbdb6240fd08fa9e90d5bb81844a57805cf421a6421b283fea8c,1,3,1,168.41682743,1635860580,Vote,5623ca3b609afc8b6956a9c61ff84bc1287f2c51bc07eec332156d3516e4bd1c
28b0a33d20809da3754e8e4756c91a26e315b5825ce26986355ce081a3ae7e9e,1,3,1,168.41682742,1635814163,Vote,06928ec4242f5c17225c95a2f7d94ce55ec6c82b379de97144325dae78989907
8f3cffe7427ab3611807909e9a66e6372fa185d072f51996fcb127c95e87a627,1,3,1,168.41682742,1635774372,Vote,f45904f1d19192ce4f6107cbe1afbdf9d384b73168167c830459ed3cc3838da1
