tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d69519e0162bf61ddca15a704aeba0fb648bc98727c6bcb81700e281cff2cf,-1,0,1,0.04952636,1629761300,Ticket,64666865c25a7d9b86c7d7d1b64e35d2a2d75f2309164d3ba696043feca5d712
09d69519e0162bf61ddca15a704aeba0fb648bc98727c6bcb81700e281cff2cf,-1,1,1,92.0729818,1629761300,Ticket,64666865c25a7d9b86c7d7d1b64e35d2a2d75f2309164d3ba696043feca5d712
231b9f3910e829d43c70c7e1829924e5808e12bc06754cd254556315ac828237,-1,0,1,0.04952636,1629761300,Ticket,64666865c25a7d9b86c7d7d1b64e35d2a2d75f2309164d3ba696043feca5d712
231b9f3910e829d43c70c7e1829924e5808e12bc06754cd254556315ac828237,-1,1,1,92.0729818,1629761300,Ticket,64666865c25a7d9b86c7d7d1b64e35d2a2d75f2309164d3ba696043feca5d712
2a0de2e42677b5c761320ac38f6f8250099b75a02d1f4c0c3b90426019706ebf,-1,0,1,0.04952636,1629761300,Ticket,64666865c25a7d9b86c7d7d1b64e35d2a2d75f2309164d3ba696043feca5d712
2a0de2e42677b5c761320ac38f6f8250099b75a02d1f4c0c3b90426019706ebf,-1,1,1,92.0729818,1629761300,Ticket,64666865c25a7d9b86c7d7d1b64e35d2a2d75f2309164d3ba696043feca5d712
4078d798cac7512c7229d8d366c9d7baeb63ed1e04ada892b43d5e51895a225b,-1,0,1,0.04952636,1629761300,Ticket,64666865c25a7d9b86c7d7d1b64e35d2a2d75f2309164d3ba696043feca5d712
4078d798cac7512c7229d8d366c9d7baeb63ed1e04ada892b43d5e51895a225b,-1,1,1,92.0729818,1629761300,Ticket,64666865c25a7d9b86c7d7d1b64e35d2a2d75f2309164d3ba696043feca5d712
47daa877cfe817ace39163c20704498f2e442848cfb44c4da3286a78a0373092,-1,1,1,92.0729818,1629761300,Ticket,64666865c25a7d9b86c7d7d1b64e35d2a2d75f2309164d3ba696043feca5d712
47daa877cfe817ace39163c20704498f2e442848cfb44c4da3286a78a0373092,-1,0,1,0.04952636,1629761300,Ticket,64666865c25a7d9b86c7d7d1b64e35d2a2d75f2309164d3ba696043feca5d712
