tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa4e16bac12b16b22150d11fde7c70f299fd513374b45e5f4b2d30bb779ff98,-1,6,1,231.79603333,1555895991,Regular,aa9dde8b857a13e32b864fb8ab3330735296bc03a5fdd74eaa08d1796e1ae00c
aa9dde8b857a13e32b864fb8ab3330735296bc03a5fdd74eaa08d1796e1ae00c,1,2,1,231.79603333,1555507145,Vote,1fa4e16bac12b16b22150d11fde7c70f299fd513374b45e5f4b2d30bb779ff98
df1c7860e59aac191409a7b7770d3be685eb8b3dd7b45d20e3ff090d0db993f8,-1,0,1,231.79603333,1555159390,Regular,99a78d6c6386fd82444b9b02d9347c801ba8541d6bf73e103dd2c0499a14781f
99a78d6c6386fd82444b9b02d9347c801ba8541d6bf73e103dd2c0499a14781f,1,2,1,231.79603333,1555112610,Vote,df1c7860e59aac191409a7b7770d3be685eb8b3dd7b45d20e3ff090d0db993f8
b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555,-1,2,1,231.79603333,1554846320,Regular,f2f7dc660f477d669c5b912609e80d332dea270f84e85b57dc5ed68691b5328a
f2f7dc660f477d669c5b912609e80d332dea270f84e85b57dc5ed68691b5328a,1,2,1,231.79603333,1554808225,Vote,b25d4ddf982b06104350831d00ae7ecd24effca0d4bd777a4ac391413715e555
3347ec7e5eb0e8e6e8ba8966c9609673eaff623bb879921c3ab5bc91d9a8e07b,-1,1,1,231.79603333,1554687768,Regular,7cc0199534682f3c4fac4ffb5370b278a2993b90427c667c2f14390303e59f4f
7cc0199534682f3c4fac4ffb5370b278a2993b90427c667c2f14390303e59f4f,1,2,1,231.79603333,1554650067,Vote,3347ec7e5eb0e8e6e8ba8966c9609673eaff623bb879921c3ab5bc91d9a8e07b
9a1cd0ac7c97e731226427b09e611bf58b9f0f1f578df6409e4d71c9f612ca64,-1,24,1,231.79603333,1554339264,Regular,ac50cf96d60b5d7a8a331198811586a491960229314e248b4de6a2c6430480a3
df61baed50ea41bd0fe73152c802f60c9f87eabf39acdf783e5e7c72d4b802ec,-1,5,1,231.79603333,1554310619,Regular,b1df2ecd904becf7757ea70751a2203d35cdd5091bc364b6532304d230b9d53a
b1df2ecd904becf7757ea70751a2203d35cdd5091bc364b6532304d230b9d53a,1,2,1,231.79603333,1554080164,Vote,df61baed50ea41bd0fe73152c802f60c9f87eabf39acdf783e5e7c72d4b802ec
ac50cf96d60b5d7a8a331198811586a491960229314e248b4de6a2c6430480a3,1,2,1,231.79603333,1553845085,Vote,9a1cd0ac7c97e731226427b09e611bf58b9f0f1f578df6409e4d71c9f612ca64
49e42929ad67f32830b8cf9f44637d0e12874db884d8a81c889a340699bbb8dd,-1,0,1,90.66456583,1553654415,Regular,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c,1,20,1,90.66456583,1553654357,Regular,49e42929ad67f32830b8cf9f44637d0e12874db884d8a81c889a340699bbb8dd
