tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cae1d5625e41e563e1c36de83ddd0c2ebaf41279c30c90654a0ea116ecf6fe,-1,0,1,126.27930083,1563599475,Ticket,1ea79569bd18cf76ea7ed930d8f1a64d0b70850594783c2a5e302f5e5d2012bf
0da449362ab5000f91e67d5e552ad9d92d967574afa22abc4955b5533b10f94f,-1,0,1,126.27930083,1563599475,Ticket,1ea79569bd18cf76ea7ed930d8f1a64d0b70850594783c2a5e302f5e5d2012bf
2e857abfe7dd8937e9676c1abe991b233adf7ab5b6714ad1af131607f0c4bce3,-1,0,1,126.27930083,1563599475,Ticket,1ea79569bd18cf76ea7ed930d8f1a64d0b70850594783c2a5e302f5e5d2012bf
77578216d27277305e8c8c34cf275d347ecb295da128db6c48ca97f31715b2af,-1,0,1,126.27930083,1563599475,Ticket,1ea79569bd18cf76ea7ed930d8f1a64d0b70850594783c2a5e302f5e5d2012bf
e37b502c8b79cfde937e8fd5a5503755cd13f515adf91c49a5ccc995b2f55718,-1,0,1,126.27930083,1563599475,Ticket,1ea79569bd18cf76ea7ed930d8f1a64d0b70850594783c2a5e302f5e5d2012bf
f177ee6a14f9703509863c9d0721b47c4d11381e84748b15c24ba7b2b7a2e90a,-1,0,1,126.27930083,1563599475,Ticket,1ea79569bd18cf76ea7ed930d8f1a64d0b70850594783c2a5e302f5e5d2012bf
1ea79569bd18cf76ea7ed930d8f1a64d0b70850594783c2a5e302f5e5d2012bf,1,3,1,126.27930083,1563599415,Regular,2e857abfe7dd8937e9676c1abe991b233adf7ab5b6714ad1af131607f0c4bce3
1ea79569bd18cf76ea7ed930d8f1a64d0b70850594783c2a5e302f5e5d2012bf,1,5,1,126.27930083,1563599415,Regular,0da449362ab5000f91e67d5e552ad9d92d967574afa22abc4955b5533b10f94f
1ea79569bd18cf76ea7ed930d8f1a64d0b70850594783c2a5e302f5e5d2012bf,1,2,1,126.27930083,1563599415,Regular,06cae1d5625e41e563e1c36de83ddd0c2ebaf41279c30c90654a0ea116ecf6fe
1ea79569bd18cf76ea7ed930d8f1a64d0b70850594783c2a5e302f5e5d2012bf,1,0,1,126.27930083,1563599415,Regular,f177ee6a14f9703509863c9d0721b47c4d11381e84748b15c24ba7b2b7a2e90a
1ea79569bd18cf76ea7ed930d8f1a64d0b70850594783c2a5e302f5e5d2012bf,1,4,1,126.27930083,1563599415,Regular,e37b502c8b79cfde937e8fd5a5503755cd13f515adf91c49a5ccc995b2f55718
1ea79569bd18cf76ea7ed930d8f1a64d0b70850594783c2a5e302f5e5d2012bf,1,1,1,126.27930083,1563599415,Regular,77578216d27277305e8c8c34cf275d347ecb295da128db6c48ca97f31715b2af
