tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,-1,0,1,0.09080484,1579777399,Regular,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,-1,3,1,44.27222364,1579777399,Regular,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,-1,2,1,0.09080484,1579777399,Regular,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,-1,1,1,44.27222364,1579777399,Regular,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
0bcdf9c40fa1b30ac6a8a6d19ad2d8cc94ba87925b421f1e72cbe19bcc73700d,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
0bcdf9c40fa1b30ac6a8a6d19ad2d8cc94ba87925b421f1e72cbe19bcc73700d,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
0fdc063d03793bcf585a62483a8a2266a783dac3af781d200491c1c794671fbe,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
0fdc063d03793bcf585a62483a8a2266a783dac3af781d200491c1c794671fbe,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
1533083a7e837bbfc8c5610f790c154a0b2ececf3caed09a387fa492612bd69f,-1,0,1,0.09080484,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
1533083a7e837bbfc8c5610f790c154a0b2ececf3caed09a387fa492612bd69f,-1,1,1,44.27222364,1579773906,Ticket,d86bcbcac0226f3c70f23101eb12415cc45459825fd0d1a2c2a7784d9f5a7a09
