tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017a179345b6474e837b0427c241bc9f2c0362821a80f0d274fb007f7e15049c,-1,0,1,0.04494092,1636354465,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
017a179345b6474e837b0427c241bc9f2c0362821a80f0d274fb007f7e15049c,-1,1,1,58.03940135,1636354465,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
3cf9728887c6188a3c6882be2f205e3dc103baa3a0c73f25e5762f7cc8efbc88,-1,0,1,0.04494092,1636354465,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
3cf9728887c6188a3c6882be2f205e3dc103baa3a0c73f25e5762f7cc8efbc88,-1,1,1,58.03940135,1636354465,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
6e5fa31e6c9d01b84b0ea2d9f0a21048c2b14fa9ec2ba8ad58a0ec7c7d59c7c7,-1,1,1,58.03940135,1636354465,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
6e5fa31e6c9d01b84b0ea2d9f0a21048c2b14fa9ec2ba8ad58a0ec7c7d59c7c7,-1,0,1,0.04494092,1636354465,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
79a03d719d53747501d159b760d4812dc714d85d4ccf98ae593e0b51bd42a960,-1,1,1,58.03940135,1636354465,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
79a03d719d53747501d159b760d4812dc714d85d4ccf98ae593e0b51bd42a960,-1,0,1,0.04494092,1636354465,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
8c9a86e185f914bc0e5dc8ae26f94dc43421e2b295bf2bdac8a5bc16ff11d805,-1,1,1,58.03940135,1636354465,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
8c9a86e185f914bc0e5dc8ae26f94dc43421e2b295bf2bdac8a5bc16ff11d805,-1,0,1,0.04494092,1636354465,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
9f22a31b85e97ffe720dd8adeaa86ac038b6e5044a5e61344327e6c771feaaac,-1,1,1,58.03940135,1636354465,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
9f22a31b85e97ffe720dd8adeaa86ac038b6e5044a5e61344327e6c771feaaac,-1,0,1,0.04494092,1636354465,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
3fc6c34ee7b7e608fe7d25ee8a932bdb94a324c460385948556c108284cf21b3,-1,1,1,58.03940135,1636354442,Ticket,cf72967997cbbcc1fb354dd68c8791a2a176274be538902d7469660a6fbd5ad9
