tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,268,1,14.73601426,1618546808,Regular,66de08ca118192710dd7f9acdec8601fc48852aa8394a1344fd7735b577af6fd
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,183,1,14.70950679,1618545339,Regular,d83c0fb1689ee7377eefa3e36ab8eb902c8bccbd0b1498ba4396950b60bf8bd6
d83c0fb1689ee7377eefa3e36ab8eb902c8bccbd0b1498ba4396950b60bf8bd6,1,3,1,14.70950679,1611452833,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
ead81aa7535bbc01ac9a2c06283f810a4e116b298a720d63ced224651b97cf6c,-1,0,1,14.70950679,1610395057,Regular,65bd34a62c66faf5b520b28cfb519b40ce9bc9fd2f8732df19f18ef874c47615
65bd34a62c66faf5b520b28cfb519b40ce9bc9fd2f8732df19f18ef874c47615,1,3,1,14.70950679,1610359479,Vote,ead81aa7535bbc01ac9a2c06283f810a4e116b298a720d63ced224651b97cf6c
66de08ca118192710dd7f9acdec8601fc48852aa8394a1344fd7735b577af6fd,1,3,1,14.73601426,1609397070,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,363,1,14.76336548,1608660265,Regular,7e296494262f4dd1445e3a4044b600ec59be1b338a1354eb2c7378ef0c9b2ff7
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,72,1,14.73601426,1608577227,Regular,a106df5af87ad637018520f3ae2567f9a0c96005148e45a4ce84bcdaa9b11163
a106df5af87ad637018520f3ae2567f9a0c96005148e45a4ce84bcdaa9b11163,1,3,1,14.73601426,1608421733,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,117,1,14.76336548,1607894365,Regular,0c3df3eb026955ee08b6ec9888d3119eac5b5f5b50a6ace37d17348ed11d2e75
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,167,1,14.76336548,1607893452,Regular,5985baac496fcd7ef7656c79752d69996babbc02c7977a1d1a0a5dc62610774b
7e296494262f4dd1445e3a4044b600ec59be1b338a1354eb2c7378ef0c9b2ff7,1,3,1,14.76336548,1607700213,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
5985baac496fcd7ef7656c79752d69996babbc02c7977a1d1a0a5dc62610774b,1,3,1,14.76336548,1607636646,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
0c3df3eb026955ee08b6ec9888d3119eac5b5f5b50a6ace37d17348ed11d2e75,1,3,1,14.76336548,1607632571,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,137,1,14.76336548,1607290136,Regular,0bb651ffe38467e295af98049c500a6e38528ad985a91beadc80033f0e193248
0bb651ffe38467e295af98049c500a6e38528ad985a91beadc80033f0e193248,1,3,1,14.76336548,1607171125,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94,-1,44,1,14.76336548,1607159267,Regular,911a953451d226872b508898ef9d4fabfe3fdb57afc13cbc3afaba167878a7dc
