tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fce5255172d8df51c6f8be618c7b37bd20dd1fd8cfb79005b9aa2704dff2ccc,-1,0,1,0.09246741,1580037557,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
4fce5255172d8df51c6f8be618c7b37bd20dd1fd8cfb79005b9aa2704dff2ccc,-1,1,1,130.0697753,1580037557,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
dcf27b737fefc8971f4d5ce622f54cb4922b119e02f248125824f65b344656a3,-1,0,1,0.09246741,1580037557,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
dcf27b737fefc8971f4d5ce622f54cb4922b119e02f248125824f65b344656a3,-1,1,1,130.0697753,1580037557,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
ffd6ae78876a81637f45c84887ec013aae4a2222e631fa0b6907f33cbb985935,-1,0,1,0.09246741,1580037557,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
ffd6ae78876a81637f45c84887ec013aae4a2222e631fa0b6907f33cbb985935,-1,1,1,130.0697753,1580037557,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
0a59961381ed2b8ad6642766c1eadf7877efb8b1fc282c2c3cd14342648c5831,-1,0,1,0.09246741,1580037535,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
0a59961381ed2b8ad6642766c1eadf7877efb8b1fc282c2c3cd14342648c5831,-1,1,1,130.0697753,1580037535,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
0e93819795179d4384fd444b3430a4c7de8e8fecd532e3c56e1ecc2c5f5cd791,-1,0,1,0.09246741,1580037535,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
0e93819795179d4384fd444b3430a4c7de8e8fecd532e3c56e1ecc2c5f5cd791,-1,1,1,130.0697753,1580037535,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
1a0563c18f66be2e16485ccde008066ea6d8441403c57486139647220defba27,-1,0,1,0.09246741,1580037535,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
1a0563c18f66be2e16485ccde008066ea6d8441403c57486139647220defba27,-1,1,1,130.0697753,1580037535,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
54f904bd828df1d8dc84867a4f67654d20a3cf0d86f5792781886f1ded359918,-1,0,1,0.09246741,1580037535,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
54f904bd828df1d8dc84867a4f67654d20a3cf0d86f5792781886f1ded359918,-1,1,1,130.0697753,1580037535,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
680eef9dd9a31267e414e4929dc63f809ffa08eee05164f3177d69a1f6a1d378,-1,0,1,0.09246741,1580037535,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
680eef9dd9a31267e414e4929dc63f809ffa08eee05164f3177d69a1f6a1d378,-1,1,1,130.0697753,1580037535,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
6aa991c68fb37e512353f22d1a5cd049e6680dafc50e208edecbc42f3ff73ae1,-1,0,1,0.09246741,1580037535,Ticket,3b8b860fc42450615bbbd5d88b3b1d85e4155d5e26b80f4d3582dd6914d520d1
