tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48b92947abe5fb24a171541535a2fc44c4a4b948b80e96b6f6dd9405c94c2d41,-1,0,1,0.06233798,1607827569,Ticket,e23a7585b3fadb7722a3570c6feb30e3c9c6790cdc3ee02401bea1682c01e7bb
48b92947abe5fb24a171541535a2fc44c4a4b948b80e96b6f6dd9405c94c2d41,-1,1,1,14.40631303,1607827569,Ticket,e23a7585b3fadb7722a3570c6feb30e3c9c6790cdc3ee02401bea1682c01e7bb
60423665a74c361bb19ef45fb6279b7659b5b035fd90f0f748240345d2f7aef3,-1,1,1,14.40631303,1607827569,Ticket,e23a7585b3fadb7722a3570c6feb30e3c9c6790cdc3ee02401bea1682c01e7bb
60423665a74c361bb19ef45fb6279b7659b5b035fd90f0f748240345d2f7aef3,-1,0,1,0.06233798,1607827569,Ticket,e23a7585b3fadb7722a3570c6feb30e3c9c6790cdc3ee02401bea1682c01e7bb
88409d76c7374d011b97f3946b2ee09c48dc57a466ef0127d26ea9be35658491,-1,0,1,0.06233798,1607827569,Ticket,e23a7585b3fadb7722a3570c6feb30e3c9c6790cdc3ee02401bea1682c01e7bb
88409d76c7374d011b97f3946b2ee09c48dc57a466ef0127d26ea9be35658491,-1,1,1,14.40631303,1607827569,Ticket,e23a7585b3fadb7722a3570c6feb30e3c9c6790cdc3ee02401bea1682c01e7bb
e23a7585b3fadb7722a3570c6feb30e3c9c6790cdc3ee02401bea1682c01e7bb,1,5,1,14.40631303,1607827495,Regular,48b92947abe5fb24a171541535a2fc44c4a4b948b80e96b6f6dd9405c94c2d41
e23a7585b3fadb7722a3570c6feb30e3c9c6790cdc3ee02401bea1682c01e7bb,1,2,1,0.06233798,1607827495,Regular,60423665a74c361bb19ef45fb6279b7659b5b035fd90f0f748240345d2f7aef3
e23a7585b3fadb7722a3570c6feb30e3c9c6790cdc3ee02401bea1682c01e7bb,1,3,1,14.40631303,1607827495,Regular,60423665a74c361bb19ef45fb6279b7659b5b035fd90f0f748240345d2f7aef3
e23a7585b3fadb7722a3570c6feb30e3c9c6790cdc3ee02401bea1682c01e7bb,1,0,1,0.06233798,1607827495,Regular,88409d76c7374d011b97f3946b2ee09c48dc57a466ef0127d26ea9be35658491
e23a7585b3fadb7722a3570c6feb30e3c9c6790cdc3ee02401bea1682c01e7bb,1,1,1,14.40631303,1607827495,Regular,88409d76c7374d011b97f3946b2ee09c48dc57a466ef0127d26ea9be35658491
e23a7585b3fadb7722a3570c6feb30e3c9c6790cdc3ee02401bea1682c01e7bb,1,4,1,0.06233798,1607827495,Regular,48b92947abe5fb24a171541535a2fc44c4a4b948b80e96b6f6dd9405c94c2d41
