tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2450942b5b829c9ae2d0a184b67c0861477a19a933d1abd1e3dbec8f684a87c4,-1,57,1,22.45010889,1635093673,Regular,2248c5503d3b0af07cea6b1b2f1194f7ab8f26c2edf499c37fdafddf9a5ad7f7
34561455319e0c3582e23b5e62648c5065ecb8c3050cd25f8115da28134f1da0,-1,9,1,22.43006866,1632797467,Regular,878e80c68748b7ab64f542f99281f89cd92479c1253bfe74f79ceb88cea9df64
878e80c68748b7ab64f542f99281f89cd92479c1253bfe74f79ceb88cea9df64,1,3,1,22.43006866,1632771481,Vote,34561455319e0c3582e23b5e62648c5065ecb8c3050cd25f8115da28134f1da0
4404c1efada5ab266d8a9e31a4fac7561aa78346649e6d024fc88772bd35fc94,-1,8,1,22.45010889,1632460825,Regular,c592eeba9ef2ac1187ff385bb70ddb994c64a205c39154a62e9b972345c9c850
c592eeba9ef2ac1187ff385bb70ddb994c64a205c39154a62e9b972345c9c850,1,3,1,22.45010889,1632416294,Vote,4404c1efada5ab266d8a9e31a4fac7561aa78346649e6d024fc88772bd35fc94
060411eb3fe9aba33dc0f6a641f4b52f1fc823e7245978b5fcd7132b780b34a4,-1,508,1,22.45010889,1632383129,Regular,00ccf57e829a57543ae3feccae531e5217c783350467e95984a81f7280d66b5f
00ccf57e829a57543ae3feccae531e5217c783350467e95984a81f7280d66b5f,1,3,1,22.45010889,1632234898,Vote,060411eb3fe9aba33dc0f6a641f4b52f1fc823e7245978b5fcd7132b780b34a4
2248c5503d3b0af07cea6b1b2f1194f7ab8f26c2edf499c37fdafddf9a5ad7f7,1,3,1,22.45010889,1632028229,Vote,2450942b5b829c9ae2d0a184b67c0861477a19a933d1abd1e3dbec8f684a87c4
2a4f0f54d512fbbd56f20f90c027ffe419ea53b4fefb40852b522e1cafdd7242,-1,88,1,22.45010889,1631896256,Regular,6adffcd44fa6e36eb6dc84077a12c107f16db71c0dce3449dce0c244b72218fa
5846504dab0aafab3c548ee617eaa816da249bb901c4144ffca746b8457d90c1,-1,323,1,22.45010889,1631816615,Regular,6295177634c0d5af0f6bfaf6b50042c543fb560706b2bc3b802dbca87eccec6b
6adffcd44fa6e36eb6dc84077a12c107f16db71c0dce3449dce0c244b72218fa,1,3,1,22.45010889,1631757821,Vote,2a4f0f54d512fbbd56f20f90c027ffe419ea53b4fefb40852b522e1cafdd7242
3c56e2cbc188ad2983f7df660e91a7a7d4fd48f285db23fb5ba12610930e1be3,-1,1,1,22.45010889,1631588778,Regular,5151b0eee14b2413c11cb6ca7e480f998783f4d8e9af7cb8a3fe0daa4646ae12
5151b0eee14b2413c11cb6ca7e480f998783f4d8e9af7cb8a3fe0daa4646ae12,1,3,1,22.45010889,1631554331,Vote,3c56e2cbc188ad2983f7df660e91a7a7d4fd48f285db23fb5ba12610930e1be3
97bdebb039567161df876f541c053e72cce189ad3e3e940c4c55fc3f1b001f6f,-1,2,1,22.45010889,1631513508,Regular,9cb359d82c593fb7cfb99c44dd8c11b108a5c638534bb68df2bdcf0cdcd9608d
9cb359d82c593fb7cfb99c44dd8c11b108a5c638534bb68df2bdcf0cdcd9608d,1,3,1,22.45010889,1631461719,Vote,97bdebb039567161df876f541c053e72cce189ad3e3e940c4c55fc3f1b001f6f
