tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,267,1,25.2754242,1598538397,Regular,6041a9c0dcb013aae54997d5ba5131a86295ce6c1899dcca31d1f8e463b2c4de
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,28,1,25.2754242,1598429293,Regular,1416fb421ed740d301d8df9e39cc1fae8ec6cccef72adbb983c2aeb322433504
1416fb421ed740d301d8df9e39cc1fae8ec6cccef72adbb983c2aeb322433504,1,3,1,25.2754242,1597421853,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43,-1,57,1,25.30745986,1596527632,Regular,2e815885e27e718bda8d610483d9bdab755dd4e5e6c14df0e089ec4e3ceaef3c
01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6,-1,30,1,25.2754242,1596472423,Regular,38afc82ddcb95185199fed55fad525978bb88e35102052dbee46f17cfc67291d
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,69,1,25.30745986,1596472423,Regular,4db139e62f06ba64ccbaa2cde76f93ba08a1bb2a3f35e787a1e1028ae1c93a16
38afc82ddcb95185199fed55fad525978bb88e35102052dbee46f17cfc67291d,1,3,1,25.2754242,1596285707,Vote,01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6
6041a9c0dcb013aae54997d5ba5131a86295ce6c1899dcca31d1f8e463b2c4de,1,3,1,25.2754242,1595719525,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
2e815885e27e718bda8d610483d9bdab755dd4e5e6c14df0e089ec4e3ceaef3c,1,3,1,25.30745986,1595169553,Vote,01cc1d1399750182b5563210899966c6f056cdc056014b8d5fcc7d4676a0ca43
4db139e62f06ba64ccbaa2cde76f93ba08a1bb2a3f35e787a1e1028ae1c93a16,1,3,1,25.30745986,1594128362,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
