tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
783df8113e137292308c77609c6a6b4730fdfb1010a00eddefca21eb97e7eb74,-1,2,1,192.64075311,1562886213,Regular,41c854e8adfc0347ba71a27a386f28a0c0a3422cea2a0a8ed71fd0e5781ace6a
41c854e8adfc0347ba71a27a386f28a0c0a3422cea2a0a8ed71fd0e5781ace6a,1,2,1,192.64075311,1562852468,Vote,783df8113e137292308c77609c6a6b4730fdfb1010a00eddefca21eb97e7eb74
4682771ddad65cc87701fe70c14e7e47d1007f6f4a560b6552c4396401cdb07c,-1,2,1,192.64075311,1561508151,Regular,d6d97c1a8cb2b6f58dc6b3add0bcd79bb99c1a21d71f31f5ec2692f7784f02fd
d6d97c1a8cb2b6f58dc6b3add0bcd79bb99c1a21d71f31f5ec2692f7784f02fd,1,2,1,192.64075311,1561465938,Vote,4682771ddad65cc87701fe70c14e7e47d1007f6f4a560b6552c4396401cdb07c
b53afb1aea2fd8616835f7b14482420de1ec595912f591132d3397d3e0f8b602,-1,2,1,192.64075311,1561333067,Regular,f5bb42d30677e3f1a69979b3b02f6e38e856324fd355f988f535904ce051604d
f5bb42d30677e3f1a69979b3b02f6e38e856324fd355f988f535904ce051604d,1,2,1,192.64075311,1561293722,Vote,b53afb1aea2fd8616835f7b14482420de1ec595912f591132d3397d3e0f8b602
12ab904a84b2be3bef53811ec2243fea3cbd5a2a2a638991ef047cb8fcc07101,-1,1,1,192.69058114,1560940597,Regular,c92e15d84f2a46341fefaa87841a47adbd896b0b1072cca32d8e380df007a82a
c92e15d84f2a46341fefaa87841a47adbd896b0b1072cca32d8e380df007a82a,1,2,1,192.69058114,1560900888,Vote,12ab904a84b2be3bef53811ec2243fea3cbd5a2a2a638991ef047cb8fcc07101
a19c366ef76bf6c938a3e6a2f074068ab64f702657ba5bd5b3585016de8b425b,-1,0,1,192.69058114,1560533875,Regular,65a849a3dda89c254f040656ee0f11e5c05a8ed842272f949d0fcfd83e052602
65a849a3dda89c254f040656ee0f11e5c05a8ed842272f949d0fcfd83e052602,1,2,1,192.69058114,1560495075,Vote,a19c366ef76bf6c938a3e6a2f074068ab64f702657ba5bd5b3585016de8b425b
40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719,-1,10,1,192.69058114,1560399210,Regular,82433aa7bf868070d0abb75ea092db5180a42d6bf0a4d355ad44bc0b29d9bbeb
c6cb8bbceb42b4a5fd04b87c6d9f2b981ec0e95edc66868b9ae4e03542d0900b,-1,5,1,192.69058114,1560375498,Regular,57d427f61a7376e595519020d06d15a8534d17ff9129aeda774cced88aa3f504
57d427f61a7376e595519020d06d15a8534d17ff9129aeda774cced88aa3f504,1,2,1,192.69058114,1560181592,Vote,c6cb8bbceb42b4a5fd04b87c6d9f2b981ec0e95edc66868b9ae4e03542d0900b
82433aa7bf868070d0abb75ea092db5180a42d6bf0a4d355ad44bc0b29d9bbeb,1,2,1,192.69058114,1560066269,Vote,40b855b1fd00ab0a73fcaa2f6399a15c6aa1fc269a2012679ca97472e5e34719
00b923935d625deecc502e738c1af686a1457928b7f6964c248c0cc56f4ad661,-1,0,1,191.0757902,1559956848,Ticket,af81217b8ce38041212a931727c55cbb9bbbcd56ec8186a1932d97cacf3838a7
02d5e00cc12f5ba0dd06683b4def93617f66faceef0ae4f215727a351e49ebb6,-1,0,1,191.0757902,1559956848,Ticket,af81217b8ce38041212a931727c55cbb9bbbcd56ec8186a1932d97cacf3838a7
07890a5d214cf636a4d535e60d73b3e399c5d90faa806e56d66d5f1b4f5265ad,-1,0,1,191.0757902,1559956848,Ticket,af81217b8ce38041212a931727c55cbb9bbbcd56ec8186a1932d97cacf3838a7
08f15a9c7529bc50d17a70c18991df94197687526720bd26f2272649a05991a2,-1,0,1,191.0757902,1559956848,Ticket,af81217b8ce38041212a931727c55cbb9bbbcd56ec8186a1932d97cacf3838a7
111bf39506b929f6f7031b2bf233911ff0533f1be5bd68fd9077798cb15d4d05,-1,0,1,191.0757902,1559956848,Ticket,af81217b8ce38041212a931727c55cbb9bbbcd56ec8186a1932d97cacf3838a7
1992bf62c0844142afa7e4d39833197b9a735b478439417575b939efff960e71,-1,0,1,191.0757902,1559956848,Ticket,af81217b8ce38041212a931727c55cbb9bbbcd56ec8186a1932d97cacf3838a7
2260fb2187518bb4ce7d4cf2100f340c5da45dfc882bedc68e6e157a64af4d55,-1,0,1,191.0757902,1559956848,Ticket,af81217b8ce38041212a931727c55cbb9bbbcd56ec8186a1932d97cacf3838a7
24e2f1e74f1b29b8027b576c70a73e4dcf299ba986debc27a4292f50480e2038,-1,0,1,191.0757902,1559956848,Ticket,af81217b8ce38041212a931727c55cbb9bbbcd56ec8186a1932d97cacf3838a7
32e1b0386dc0dedd15de123f7bca49225b25bbc82abe511c8cc1311d2fb92c31,-1,0,1,191.0757902,1559956848,Ticket,af81217b8ce38041212a931727c55cbb9bbbcd56ec8186a1932d97cacf3838a7
36133e468cac0495189e6061e952d957f3f17a411a567d9a0621fbc5d9e8679b,-1,0,1,191.0757902,1559956848,Ticket,af81217b8ce38041212a931727c55cbb9bbbcd56ec8186a1932d97cacf3838a7
6d0849d6cfe01889c609d2a403208d7eba4342ed5e2ca935e2083e89012caded,-1,0,1,191.0757902,1559956848,Ticket,af81217b8ce38041212a931727c55cbb9bbbcd56ec8186a1932d97cacf3838a7
7290c9a410dd5c23e5f16577d5412dce0db18f2c95bb4780da95122e98896c50,-1,0,1,191.0757902,1559956848,Ticket,af81217b8ce38041212a931727c55cbb9bbbcd56ec8186a1932d97cacf3838a7
