tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,265,1,9.32205451,1611761069,Regular,5210850fd75063b62c7a2c043d254581467a998eff059c787a107f38cf45169d
5210850fd75063b62c7a2c043d254581467a998eff059c787a107f38cf45169d,1,3,1,9.32205451,1611033721,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,122,1,8.49178658,1610421307,Regular,1a3195406dc1bb55b4ec6cd9bb33143f3a94d18d5c56ea45f2c553fc2941c0fb
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,123,1,0.05827385,1610421307,Regular,1a3195406dc1bb55b4ec6cd9bb33143f3a94d18d5c56ea45f2c553fc2941c0fb
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,124,1,8.49178658,1610421307,Regular,1a3195406dc1bb55b4ec6cd9bb33143f3a94d18d5c56ea45f2c553fc2941c0fb
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,125,1,0.05827385,1610421307,Regular,1a3195406dc1bb55b4ec6cd9bb33143f3a94d18d5c56ea45f2c553fc2941c0fb
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,126,1,8.49178658,1610421307,Regular,1a3195406dc1bb55b4ec6cd9bb33143f3a94d18d5c56ea45f2c553fc2941c0fb
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,127,1,0.05827385,1610421307,Regular,1a3195406dc1bb55b4ec6cd9bb33143f3a94d18d5c56ea45f2c553fc2941c0fb
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,128,1,8.49178658,1610421307,Regular,1a3195406dc1bb55b4ec6cd9bb33143f3a94d18d5c56ea45f2c553fc2941c0fb
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,129,1,0.05827385,1610421307,Regular,1a3195406dc1bb55b4ec6cd9bb33143f3a94d18d5c56ea45f2c553fc2941c0fb
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,130,1,8.49178658,1610421307,Regular,1a3195406dc1bb55b4ec6cd9bb33143f3a94d18d5c56ea45f2c553fc2941c0fb
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,131,1,0.05827385,1610421307,Regular,1a3195406dc1bb55b4ec6cd9bb33143f3a94d18d5c56ea45f2c553fc2941c0fb
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,132,1,8.49178658,1610421307,Regular,1a3195406dc1bb55b4ec6cd9bb33143f3a94d18d5c56ea45f2c553fc2941c0fb
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,133,1,0.05827385,1610421307,Regular,1a3195406dc1bb55b4ec6cd9bb33143f3a94d18d5c56ea45f2c553fc2941c0fb
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,134,1,8.49178658,1610421307,Regular,1a3195406dc1bb55b4ec6cd9bb33143f3a94d18d5c56ea45f2c553fc2941c0fb
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,135,1,0.05827385,1610421307,Regular,1a3195406dc1bb55b4ec6cd9bb33143f3a94d18d5c56ea45f2c553fc2941c0fb
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,136,1,8.49178658,1610421307,Regular,1a3195406dc1bb55b4ec6cd9bb33143f3a94d18d5c56ea45f2c553fc2941c0fb
