tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6,-1,5,1,223.23690914,1558437394,Regular,a9a3741454abf79dbdf6bcd5c599b0f9c35c31db5bfccbde1e61ac87518d59ec
a9a3741454abf79dbdf6bcd5c599b0f9c35c31db5bfccbde1e61ac87518d59ec,1,2,1,223.23690914,1558037891,Vote,580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6
94f5899ae2f79371c62aa60f836bd65addb0603b1fb96afd82b75df87c7536b4,-1,1,1,223.23690914,1557474100,Regular,7e44cef3f34aa57898eaadcac02b1a68bd3da09826c15d143158a8b7513740e8
7e44cef3f34aa57898eaadcac02b1a68bd3da09826c15d143158a8b7513740e8,1,2,1,223.23690914,1557428178,Vote,94f5899ae2f79371c62aa60f836bd65addb0603b1fb96afd82b75df87c7536b4
387727306944977ee251dc12d3b24f53cab063bfe8400562a95be17733717d72,-1,2,1,223.23690914,1557063019,Regular,2ce613aa380daa0a506e0891cf7449dcb59e169461ce4dc159cf9581a9bca84d
2ce613aa380daa0a506e0891cf7449dcb59e169461ce4dc159cf9581a9bca84d,1,2,1,223.23690914,1557022135,Vote,387727306944977ee251dc12d3b24f53cab063bfe8400562a95be17733717d72
e58c4c7d1741caa0455d40fed8fc46a8b7571367dddcffe81d3b1ab63ff1a4eb,-1,11,1,223.23690914,1556625300,Regular,34a5e5f7db29ab15702befcd151428aea68cb11dc77ce72f36bcb72435c15ce2
34a5e5f7db29ab15702befcd151428aea68cb11dc77ce72f36bcb72435c15ce2,1,2,1,223.23690914,1556231611,Vote,e58c4c7d1741caa0455d40fed8fc46a8b7571367dddcffe81d3b1ab63ff1a4eb
ba475ab82ac315845cab2a9e95812eccb8d9b0e525d624881c3b67596f211e7b,-1,4,1,223.2899597,1556091620,Regular,aa33809754fcffd5ce9fb1ea9bfffd720ca7d815b8c447cb4f9b5609159608f5
aa33809754fcffd5ce9fb1ea9bfffd720ca7d815b8c447cb4f9b5609159608f5,1,2,1,223.2899597,1556049486,Vote,ba475ab82ac315845cab2a9e95812eccb8d9b0e525d624881c3b67596f211e7b
1cfa98bfea4ebe1acb9f12e8a47abc57a03f3a3f21014336a7d4ab720f91b6c2,-1,0,1,223.2899597,1556026424,Regular,288e3529c88b00612265fb469e06b5ffb0312fed6c1ffa80f11310789a469504
288e3529c88b00612265fb469e06b5ffb0312fed6c1ffa80f11310789a469504,1,2,1,223.2899597,1555978951,Vote,1cfa98bfea4ebe1acb9f12e8a47abc57a03f3a3f21014336a7d4ab720f91b6c2
9b15788ea91196b924d395256aea531dd9d8601a3aec29774369c6886b87efb0,-1,0,1,16.35517659,1555936979,Regular,009f48c70dbc5492e98fb1c7ec8fa9b51fc5494c150ad4c6ea125c5f18b51c1f
009f48c70dbc5492e98fb1c7ec8fa9b51fc5494c150ad4c6ea125c5f18b51c1f,1,20,1,16.35517659,1555936791,Regular,9b15788ea91196b924d395256aea531dd9d8601a3aec29774369c6886b87efb0
