tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5108a51805cd8305a883e107faa2884bbc24010dd8536b53962df2a4cac948ae,-1,19,1,14.87045965,1613259097,Regular,64930428b8f5d5f40e88e885bc095d60e34d1f92437451b11b2ab028d02029d4
8a6df640c12e9b94d80aa05c895cdd257fe15986fbfb87ac35b6453eb69fbfdf,-1,13,1,14.87045965,1613203419,Regular,7f0b25c00d2e321bd09d8ee546137b5f1876c79648ac75440a95851f16b03bab
988765681871668064ac2b216132b323a2bdf0d588d5dd6283d082f666afc310,-1,10,1,14.87045965,1613202349,Regular,8d119566c3e5cea6238eedd9b86517d85e0539165ec78d7ccdcac28179676ea7
c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816,-1,7,1,14.87045965,1613185552,Regular,b73dd4a5e0943ccc6f8ba2a9178cdaace92069e75779c3232b52a580302af285
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,338,1,14.87045965,1612361117,Regular,0747f8f6988d95678d1b0042d901479183f5d84467c2ae068ba6e8678a14462f
2039f0f118c94fc820058eedb4ce47228bde50f768fe4880ab8cd45e89057114,-1,0,1,14.87045965,1612339410,Regular,549aa020a55f6334f85c6eb3ffbe5af21c9056f20787c8cc68ddd378025a8019
82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5,-1,77,1,14.87045965,1612336619,Regular,6fb4ceb38a65cceb365c8abc192a1390248d9724a8b8681d360c2a3057197014
7f0b25c00d2e321bd09d8ee546137b5f1876c79648ac75440a95851f16b03bab,1,3,1,14.87045965,1610288823,Vote,8a6df640c12e9b94d80aa05c895cdd257fe15986fbfb87ac35b6453eb69fbfdf
64930428b8f5d5f40e88e885bc095d60e34d1f92437451b11b2ab028d02029d4,1,3,1,14.87045965,1610017199,Vote,5108a51805cd8305a883e107faa2884bbc24010dd8536b53962df2a4cac948ae
6fb4ceb38a65cceb365c8abc192a1390248d9724a8b8681d360c2a3057197014,1,3,1,14.87045965,1609647205,Vote,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
