tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d1a0726e4920c91b873fd8d76fe6fd727839dd16a7dfbb7a8d77e97caef00c,-1,0,1,293.04848554,1562672814,Regular,527d3ee308e50922fe8140f6cbccc68ee462409eaf6e6997cb453c149b590817
5f7714d0808c5a2d75f9e50013b646d63a0bce3f13a9c8c0a23a510734fe9173,-1,2,1,293.04848554,1562642293,Regular,146200241111f359f803470c15b99a296bf989ffe3750003717816ff4d3f12b2
527d3ee308e50922fe8140f6cbccc68ee462409eaf6e6997cb453c149b590817,1,2,1,293.04848554,1562639565,Vote,13d1a0726e4920c91b873fd8d76fe6fd727839dd16a7dfbb7a8d77e97caef00c
146200241111f359f803470c15b99a296bf989ffe3750003717816ff4d3f12b2,1,2,1,293.04848554,1562604160,Vote,5f7714d0808c5a2d75f9e50013b646d63a0bce3f13a9c8c0a23a510734fe9173
7fb793107b4de0e1ac3e5ce912f75d9f867758ee78733d3857fb34870ae95fd1,-1,3,1,293.04848554,1561970193,Regular,190298c9fb05ccc76d9360af5a1cb3eb69d433baf75b470a0c39354adb80c3d9
190298c9fb05ccc76d9360af5a1cb3eb69d433baf75b470a0c39354adb80c3d9,1,2,1,293.04848554,1561932962,Vote,7fb793107b4de0e1ac3e5ce912f75d9f867758ee78733d3857fb34870ae95fd1
dcf7c15f8abdf06d835e567e29f73f820473f9b9ba925eea1730ada64ac34ca0,-1,4,1,293.04848554,1561189112,Regular,98fb0628b346c7c8325a561b7ce1bcd9087180542a82b62db3be253187f846c3
98fb0628b346c7c8325a561b7ce1bcd9087180542a82b62db3be253187f846c3,1,2,1,293.04848554,1561149009,Vote,dcf7c15f8abdf06d835e567e29f73f820473f9b9ba925eea1730ada64ac34ca0
0660b7c7a23ecf98ca32a31fcc276c5767311fe41f19c3af75a3becd06211db1,-1,3,1,293.09831357,1560923105,Regular,3ad43b4f2672b043721e3e031bb5df8432f862995f0ff742cf0da75cb23926ea
e060b5555976b50b44a5a3bbfed28726ccf34fc94c030500d8bcbd7115d41a0f,-1,3,1,293.09831357,1560916079,Regular,a654e0c62cbc1319313c526e898f2bd0fa7a84286ab945ac22bee227f5bd1292
3ad43b4f2672b043721e3e031bb5df8432f862995f0ff742cf0da75cb23926ea,1,2,1,293.09831357,1560891999,Vote,0660b7c7a23ecf98ca32a31fcc276c5767311fe41f19c3af75a3becd06211db1
a654e0c62cbc1319313c526e898f2bd0fa7a84286ab945ac22bee227f5bd1292,1,2,1,293.09831357,1560886690,Vote,e060b5555976b50b44a5a3bbfed28726ccf34fc94c030500d8bcbd7115d41a0f
f0b8a70b6ffe26678db07ca5164b572975b1388cdd3acdb2d794b7d26c9d1075,-1,4,1,293.09831357,1560519132,Regular,3ddf07973a8c27edfdecce4c1279d02e425313bd1d758c89320c304f0106d7f7
3ddf07973a8c27edfdecce4c1279d02e425313bd1d758c89320c304f0106d7f7,1,2,1,293.09831357,1560457923,Vote,f0b8a70b6ffe26678db07ca5164b572975b1388cdd3acdb2d794b7d26c9d1075
