tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d49f21372788a62c41b0786ac8f864e4773bb5a1903b069933d8f0f1d94581,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
07d49f21372788a62c41b0786ac8f864e4773bb5a1903b069933d8f0f1d94581,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
1083d6024b9bebcacb3e1f45b9f70330e52fbf270377691536f50f8e71ffa226,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
1083d6024b9bebcacb3e1f45b9f70330e52fbf270377691536f50f8e71ffa226,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
341f2cd3790da486a6cb512fd4dbc4811f0864b34aaa24b3bd4a2fff1d9bb3cc,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
341f2cd3790da486a6cb512fd4dbc4811f0864b34aaa24b3bd4a2fff1d9bb3cc,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
52c648fc9abfc46d8700c86d10e7acde9ed92c54e637160d0f5ea1ecad658fd2,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
52c648fc9abfc46d8700c86d10e7acde9ed92c54e637160d0f5ea1ecad658fd2,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
5d34e1f8dc075c8f6122d0ab13426728c29f4bfc36b4a82019f5d14a587321a8,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
5d34e1f8dc075c8f6122d0ab13426728c29f4bfc36b4a82019f5d14a587321a8,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
6432da86092a265a184256623ec899002881785c764692201a61e5fa12e177a3,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
6432da86092a265a184256623ec899002881785c764692201a61e5fa12e177a3,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
70f52f41188de878737d105785cadaf9b6e81544d552693b27320a36f98cdf1a,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
70f52f41188de878737d105785cadaf9b6e81544d552693b27320a36f98cdf1a,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
7b2469703432cb14f9643f63707a0cdd09b128aa3254b4f237fd30d34fbd91d8,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
7b2469703432cb14f9643f63707a0cdd09b128aa3254b4f237fd30d34fbd91d8,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
7b4067cd2530b003d8c80b5afcc734dcd2d3092fea863965ae55cf1f181d4de8,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
7b4067cd2530b003d8c80b5afcc734dcd2d3092fea863965ae55cf1f181d4de8,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
93dfc70c0a58acad06dae286264b1b258b7a05fa554147b757c384818282c28f,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
93dfc70c0a58acad06dae286264b1b258b7a05fa554147b757c384818282c28f,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
98ea3e38abf9532b0762b7ab3e3d3114084f0c925b5d593cf0d5c7a2348901e8,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
98ea3e38abf9532b0762b7ab3e3d3114084f0c925b5d593cf0d5c7a2348901e8,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
9c5605a646cf5f2b81e951dad10e6ba5f88436c302c783984a5b1ee0e312e258,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
9c5605a646cf5f2b81e951dad10e6ba5f88436c302c783984a5b1ee0e312e258,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
b9a56c9ba274e3fe76882a5fb226c810c66cd66470a6647868677b97ee1b83ed,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
b9a56c9ba274e3fe76882a5fb226c810c66cd66470a6647868677b97ee1b83ed,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
ba2f22c851ec7b9ea5e0e223102630e6205b21eada28bf440a2509d7bbb3163a,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
ba2f22c851ec7b9ea5e0e223102630e6205b21eada28bf440a2509d7bbb3163a,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
ceafc03b3ef9d1e243411aed1b4effc3266347ef1032e226e21b2a739309996b,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
ceafc03b3ef9d1e243411aed1b4effc3266347ef1032e226e21b2a739309996b,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
d5549bd26bb938cc369b1a1428e3f2147b7e3ef3998ed699c184626e3bd791ea,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
d5549bd26bb938cc369b1a1428e3f2147b7e3ef3998ed699c184626e3bd791ea,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
d8fa3480100d1b3c02850403e78bd8dfafbe017fc2695acca92d17dd79118a31,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
d8fa3480100d1b3c02850403e78bd8dfafbe017fc2695acca92d17dd79118a31,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
db7df55b4cb0db1e9be513af98bd92c4851fe5d7ce060919d42ef36d580a379c,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
db7df55b4cb0db1e9be513af98bd92c4851fe5d7ce060919d42ef36d580a379c,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
f40636e48fea577481c7ec7b18e5df83da1e4632161786f3474847600ac2b3b1,-1,0,1,0.05663125,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
f40636e48fea577481c7ec7b18e5df83da1e4632161786f3474847600ac2b3b1,-1,1,1,12.66721737,1614760280,Ticket,7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,5,1,12.66721737,1614760126,Regular,9c5605a646cf5f2b81e951dad10e6ba5f88436c302c783984a5b1ee0e312e258
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,30,1,0.05663125,1614760126,Regular,70f52f41188de878737d105785cadaf9b6e81544d552693b27320a36f98cdf1a
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,31,1,12.66721737,1614760126,Regular,70f52f41188de878737d105785cadaf9b6e81544d552693b27320a36f98cdf1a
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,14,1,0.05663125,1614760126,Regular,1083d6024b9bebcacb3e1f45b9f70330e52fbf270377691536f50f8e71ffa226
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,15,1,12.66721737,1614760126,Regular,1083d6024b9bebcacb3e1f45b9f70330e52fbf270377691536f50f8e71ffa226
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,10,1,0.05663125,1614760126,Regular,93dfc70c0a58acad06dae286264b1b258b7a05fa554147b757c384818282c28f
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,11,1,12.66721737,1614760126,Regular,93dfc70c0a58acad06dae286264b1b258b7a05fa554147b757c384818282c28f
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,20,1,0.05663125,1614760126,Regular,ceafc03b3ef9d1e243411aed1b4effc3266347ef1032e226e21b2a739309996b
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,21,1,12.66721737,1614760126,Regular,ceafc03b3ef9d1e243411aed1b4effc3266347ef1032e226e21b2a739309996b
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,22,1,0.05663125,1614760126,Regular,b9a56c9ba274e3fe76882a5fb226c810c66cd66470a6647868677b97ee1b83ed
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,23,1,12.66721737,1614760126,Regular,b9a56c9ba274e3fe76882a5fb226c810c66cd66470a6647868677b97ee1b83ed
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,26,1,0.05663125,1614760126,Regular,d5549bd26bb938cc369b1a1428e3f2147b7e3ef3998ed699c184626e3bd791ea
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,27,1,12.66721737,1614760126,Regular,d5549bd26bb938cc369b1a1428e3f2147b7e3ef3998ed699c184626e3bd791ea
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,18,1,0.05663125,1614760126,Regular,52c648fc9abfc46d8700c86d10e7acde9ed92c54e637160d0f5ea1ecad658fd2
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,19,1,12.66721737,1614760126,Regular,52c648fc9abfc46d8700c86d10e7acde9ed92c54e637160d0f5ea1ecad658fd2
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,6,1,0.05663125,1614760126,Regular,db7df55b4cb0db1e9be513af98bd92c4851fe5d7ce060919d42ef36d580a379c
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,7,1,12.66721737,1614760126,Regular,db7df55b4cb0db1e9be513af98bd92c4851fe5d7ce060919d42ef36d580a379c
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,28,1,0.05663125,1614760126,Regular,341f2cd3790da486a6cb512fd4dbc4811f0864b34aaa24b3bd4a2fff1d9bb3cc
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,29,1,12.66721737,1614760126,Regular,341f2cd3790da486a6cb512fd4dbc4811f0864b34aaa24b3bd4a2fff1d9bb3cc
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,36,1,0.05663125,1614760126,Regular,98ea3e38abf9532b0762b7ab3e3d3114084f0c925b5d593cf0d5c7a2348901e8
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,37,1,12.66721737,1614760126,Regular,98ea3e38abf9532b0762b7ab3e3d3114084f0c925b5d593cf0d5c7a2348901e8
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,24,1,0.05663125,1614760126,Regular,07d49f21372788a62c41b0786ac8f864e4773bb5a1903b069933d8f0f1d94581
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,25,1,12.66721737,1614760126,Regular,07d49f21372788a62c41b0786ac8f864e4773bb5a1903b069933d8f0f1d94581
7ca87e2f98ac7bee8ad7b6f6fdf95f9ebd057abc1356268a763351851c0359f0,1,16,1,0.05663125,1614760126,Regular,7b4067cd2530b003d8c80b5afcc734dcd2d3092fea863965ae55cf1f181d4de8
