tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e,-1,69,1,154.91274719,1545582043,Regular,d74e0f2267d2818d1c9bfdc92221e4d0c1972fbc6ca25a1a74af00b79dc648eb
d74e0f2267d2818d1c9bfdc92221e4d0c1972fbc6ca25a1a74af00b79dc648eb,1,3,1,154.91274719,1544723245,Vote,dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,105,1,154.97473585,1543534228,Regular,b8d0c766b8275a9016d78ba2aa9c70e7740c4761096a30f6ffe9099ca5b5f9e5
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,115,1,154.97473585,1543533831,Regular,6680530d2c5055d7e1af7fab9cac2a7e94dadf96c1907f8682e49b2200703e9a
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,82,1,154.97473585,1543533831,Regular,85d84b548645e96e49505f81ab0d073a9a376bbec77aefeecf831aa694245083
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,27,1,154.97473585,1543533831,Regular,76df7037a464722f8d889dd601d0bebb9df4d6b0b9ebe3de73dcda037f364866
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,32,1,154.97473585,1543533721,Regular,2f9e1f4173cab5d740517d6561b1a2dc61caa9ca9f55873f7f2d65b7fdc64412
b8d0c766b8275a9016d78ba2aa9c70e7740c4761096a30f6ffe9099ca5b5f9e5,1,3,1,154.97473585,1543488337,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
85d84b548645e96e49505f81ab0d073a9a376bbec77aefeecf831aa694245083,1,3,1,154.97473585,1543488062,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
6680530d2c5055d7e1af7fab9cac2a7e94dadf96c1907f8682e49b2200703e9a,1,3,1,154.97473585,1543322605,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
76df7037a464722f8d889dd601d0bebb9df4d6b0b9ebe3de73dcda037f364866,1,3,1,154.97473585,1543315744,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
2f9e1f4173cab5d740517d6561b1a2dc61caa9ca9f55873f7f2d65b7fdc64412,1,3,1,154.97473585,1543255631,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843,-1,18,1,154.97473585,1543187889,Regular,a45b236594d8bdc597e38136b2e88e4122989e3eea7e976b32c5547236101368
b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843,-1,54,1,154.97473585,1543187889,Regular,271fdd16de4d9e1650f500e756560c333dd3cca1a5802b5cd5abcebf6f871977
a45b236594d8bdc597e38136b2e88e4122989e3eea7e976b32c5547236101368,1,3,1,154.97473585,1542859507,Vote,b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843
e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f,-1,26,1,154.97473585,1542667476,Regular,1bc642d37992585fabda8a70716d0cc3c5f774ab21c23fc01c895bd26160f049
271fdd16de4d9e1650f500e756560c333dd3cca1a5802b5cd5abcebf6f871977,1,3,1,154.97473585,1542639778,Vote,b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843
fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c,-1,4,1,154.97473585,1542580849,Regular,1c15274fbe028c3815f5fb05827d00b6cbf368007b71b61a714dd13fdc248b02
1bc642d37992585fabda8a70716d0cc3c5f774ab21c23fc01c895bd26160f049,1,3,1,154.97473585,1542544978,Vote,e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f
6072e9fe837473ad9aa439f5ca52be27705addb394fb7df2521923cc3d86a6ba,-1,90,1,154.97473585,1542322327,Regular,c2f8cab8e1b01ee12a2c83f8b89be1e3b0f1448a940bbbf57c27627bbe1d35c9
