tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20adec5a86814ad5620723788c22073c57670431f81f7fe1661a60d836a39a3e,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
20adec5a86814ad5620723788c22073c57670431f81f7fe1661a60d836a39a3e,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
30b18f22291276f57dd26632b9a0f3bb371be7578c7d3dead31b318142a54794,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
30b18f22291276f57dd26632b9a0f3bb371be7578c7d3dead31b318142a54794,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
3aef43f13a6816256ea92a318c985f2e5788e4f7ceaf0c040ef9719d827b0f90,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
3aef43f13a6816256ea92a318c985f2e5788e4f7ceaf0c040ef9719d827b0f90,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
49419ce6d756a84242693e78dc2525460f943d47f00fda8ca9d409a0b2f85cae,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
49419ce6d756a84242693e78dc2525460f943d47f00fda8ca9d409a0b2f85cae,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
4bdba1c68fd1f2aac46087dacf53f2ad53c97c98c9f9f9af21d92fab14817e18,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
4bdba1c68fd1f2aac46087dacf53f2ad53c97c98c9f9f9af21d92fab14817e18,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
5b0a757f4c8922424ea83d506e1f8b9eb00ff7769f885b9eb672366f9808112e,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
5b0a757f4c8922424ea83d506e1f8b9eb00ff7769f885b9eb672366f9808112e,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
5b6995908f8bbf21220c2b8ff09d7047085145508a61cdd485cd37986c22ab40,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
5b6995908f8bbf21220c2b8ff09d7047085145508a61cdd485cd37986c22ab40,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
5ca2e13ea39145f7539596fd26e1665b6ee759871f36b006e16f0dd0e5f98f57,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
5ca2e13ea39145f7539596fd26e1665b6ee759871f36b006e16f0dd0e5f98f57,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
5e5e077c23069ceda8e2f7394c6d72a5fca94a8f583354c584134e79b998dba0,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
5e5e077c23069ceda8e2f7394c6d72a5fca94a8f583354c584134e79b998dba0,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
610c32f40227db8ba2a33a5753460d54cbd9088372f37ed8fbc7d4bd174cca4f,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
610c32f40227db8ba2a33a5753460d54cbd9088372f37ed8fbc7d4bd174cca4f,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
6293b428e8bb8ce9796964844bcdabaccc5df185bdadc289397a684fa3b6a815,-1,0,1,0.06602484,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
6293b428e8bb8ce9796964844bcdabaccc5df185bdadc289397a684fa3b6a815,-1,1,1,14.05252325,1600795057,Ticket,941b080495e4093290c851ceb99c556042d1a7995e2ecc2aeaea46b017b5d87e
